Dataset,Dose,Response
CTRPv2 rep 1,0.018,83.72
CTRPv2 rep 1,0.036,95.75
CTRPv2 rep 1,0.072,92.17
CTRPv2 rep 1,0.14,92.18
CTRPv2 rep 1,0.29,87.55
CTRPv2 rep 1,0.58,88.57
CTRPv2 rep 1,1.2,92.17
CTRPv2 rep 1,2.3,90.68
CTRPv2 rep 1,4.6,90.65
CTRPv2 rep 1,9.2,92.27
CTRPv2 rep 1,18.0,83.29
CTRPv2 rep 1,37.0,86.55
CTRPv2 rep 1,74.0,85.84
CTRPv2 rep 1,150.0,91.41
CTRPv2 rep 1,300.0,94.02
CTRPv2 rep 1,590.0,85.89
CTRPv2 rep 2,0.018,91.35
CTRPv2 rep 2,0.036,93.58
CTRPv2 rep 2,0.072,95.14
CTRPv2 rep 2,0.14,95.95
CTRPv2 rep 2,0.29,89.45
CTRPv2 rep 2,0.58,87.85
CTRPv2 rep 2,1.2,94.33
CTRPv2 rep 2,2.3,92.86
CTRPv2 rep 2,4.6,91.83
CTRPv2 rep 2,9.2,88.71
CTRPv2 rep 2,18.0,92.19
CTRPv2 rep 2,37.0,87.72
CTRPv2 rep 2,74.0,79.94
CTRPv2 rep 2,150.0,79.32
CTRPv2 rep 2,300.0,83.27
CTRPv2 rep 2,590.0,71.6
