Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.003,85.56
TUHR4TKB,CTRPv2,0.0061,106.6
TUHR4TKB,CTRPv2,0.012,91.85
TUHR4TKB,CTRPv2,0.024,114.1
TUHR4TKB,CTRPv2,0.049,121.9
TUHR4TKB,CTRPv2,0.097,104.1
TUHR4TKB,CTRPv2,0.19,88.26
TUHR4TKB,CTRPv2,0.39,118.3
TUHR4TKB,CTRPv2,0.78,112.3
TUHR4TKB,CTRPv2,1.6,110.8
TUHR4TKB,CTRPv2,3.1,123.2
TUHR4TKB,CTRPv2,6.2,127.9
TUHR4TKB,CTRPv2,12.0,112.4
TUHR4TKB,CTRPv2,25.0,109.8
TUHR4TKB,CTRPv2,50.0,125.6
TUHR4TKB,CTRPv2,100.0,99.66
KMRC-20,CTRPv2,0.003,107.5
KMRC-20,CTRPv2,0.0061,109.8
KMRC-20,CTRPv2,0.012,113.4
KMRC-20,CTRPv2,0.024,110.4
KMRC-20,CTRPv2,0.049,111.5
KMRC-20,CTRPv2,0.097,113.9
KMRC-20,CTRPv2,0.19,112.0
KMRC-20,CTRPv2,0.39,109.2
KMRC-20,CTRPv2,0.78,104.7
KMRC-20,CTRPv2,1.6,110.5
KMRC-20,CTRPv2,3.1,117.7
KMRC-20,CTRPv2,6.2,116.7
KMRC-20,CTRPv2,12.0,114.6
KMRC-20,CTRPv2,25.0,113.5
KMRC-20,CTRPv2,50.0,112.3
KMRC-20,CTRPv2,100.0,111.9
OS-RC-2,CTRPv2,0.003,112.5
OS-RC-2,CTRPv2,0.0061,114.0
OS-RC-2,CTRPv2,0.012,116.6
OS-RC-2,CTRPv2,0.024,111.2
OS-RC-2,CTRPv2,0.049,115.1
OS-RC-2,CTRPv2,0.097,115.9
OS-RC-2,CTRPv2,0.19,115.3
OS-RC-2,CTRPv2,0.39,118.7
OS-RC-2,CTRPv2,0.78,104.1
OS-RC-2,CTRPv2,1.6,100.1
OS-RC-2,CTRPv2,3.1,94.61
OS-RC-2,CTRPv2,6.2,106.2
OS-RC-2,CTRPv2,12.0,108.2
OS-RC-2,CTRPv2,25.0,105.9
OS-RC-2,CTRPv2,50.0,106.2
OS-RC-2,CTRPv2,100.0,106.4
769-P,CTRPv2,0.003,108.4
769-P,CTRPv2,0.0061,105.9
769-P,CTRPv2,0.012,107.6
769-P,CTRPv2,0.024,109.3
769-P,CTRPv2,0.049,112.2
769-P,CTRPv2,0.097,110.9
769-P,CTRPv2,0.19,113.2
769-P,CTRPv2,0.39,117.4
769-P,CTRPv2,0.78,112.9
769-P,CTRPv2,1.6,111.5
769-P,CTRPv2,3.1,119.5
769-P,CTRPv2,6.2,125.5
769-P,CTRPv2,12.0,122.5
769-P,CTRPv2,25.0,118.7
769-P,CTRPv2,50.0,124.8
769-P,CTRPv2,100.0,121.3
SNU-1272,CTRPv2,0.003,104.8
SNU-1272,CTRPv2,0.0061,105.2
SNU-1272,CTRPv2,0.012,105.4
SNU-1272,CTRPv2,0.024,101.6
