Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.255
GDSC1000 rep 1,0.02,101.699
GDSC1000 rep 1,0.04,98.9266
GDSC1000 rep 1,0.08,94.1679
GDSC1000 rep 1,0.16,101.572
GDSC1000 rep 1,0.32,100.417
GDSC1000 rep 1,0.64,100.213
GDSC1000 rep 1,1.28,92.9262
GDSC1000 rep 1,2.56,98.9652
GDSC1000 rep 2,0.0390625,101.371
GDSC1000 rep 2,0.15625,103.808
GDSC1000 rep 2,0.625,102.699
GDSC1000 rep 2,2.5,105.155
GDSC1000 rep 2,10.0,105.36
CTRPv2,0.0097,97.82
CTRPv2,0.019,102.4
CTRPv2,0.16,93.97
CTRPv2,0.31,93.26
CTRPv2,0.62,94.83
CTRPv2,1.2,109.3
CTRPv2,2.5,116.5
CTRPv2,5.0,148.6
CTRPv2,10.0,103.9
CTRPv2,20.0,111.1
CTRPv2,40.0,84.17
CTRPv2,80.0,9.36
