Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1693,GDSC1000,52.596,0.83,0.83,0.000,0.473
NCI-H1694,GDSC1000,62.815,0.41,0.378,3.966,0.587
NCI-H3122,GDSC1000,83.795,0.0117,0.0117,0.000,0.82
NCI-H748,GDSC1000,77.671,0.0391,0.0391,0.000,0.752
NCI-H1304,GDSC1000,62.997,0.359,0.319,4.368,0.589
NCI-H1436,GDSC1000,38.197,1.97,1.97,0.000,0.34
DV-90,GDSC1000,34.519,2.6,2.6,0.000,0.292
NCI-H1915,GDSC1000,47.564,1.17,1.17,0.000,0.42
NCI-H209,GDSC1000,91.724,1.05e-06,1e-06,8.276,0.908
UMC-11,GDSC1000,55.824,0.709,0.703,0.855,0.527
NCI-H196,GDSC1000,29.919,3.13,3.01,3.091,0.259
NCI-H526,GDSC1000,86.005,0.0749,0.0733,1.117,0.845
HOP-92,GDSC1000,37.303,2,1.85,5.402,0.327
NCI-H2228,GDSC1000,89.381,0.00212,0.00164,9.755,0.882
NCI-H1573,GDSC1000,34.281,2.14,2.05,7.520,0.323
NCI-H2023,GDSC1000,59.138,0.296,0.144,23.398,0.546
NCI-H2291,GDSC1000,12.529,N/A,0.414,80.870,0.0513
NCI-H2141,GDSC1000,51.240,0.918,0.918,0.000,0.458
HCC-33,GDSC1000,38.779,1.88,1.88,0.000,0.355
NCI-H522,GDSC1000,74.350,0.196,0.196,0.000,0.715
NCI-H1963,GDSC1000,51.234,0.928,0.928,0.000,0.462
NCI-H1404,GDSC1000,64.996,0.229,0.229,0.000,0.611
LCLC-97TM1,GDSC1000,72.473,0.106,0.106,0.000,0.694
NCI-H2135,GDSC1000,41.968,1.67,1.67,0.000,0.363
SBC-1,GDSC1000,63.274,0.352,0.352,0.000,0.592
NCI-H1395,GDSC1000,38.708,2.07,2.07,0.000,0.328
NCI-H647,GDSC1000,58.445,0.579,0.579,0.000,0.538
NCI-H1770,GDSC1000,70.796,0.172,0.172,0.000,0.676
NCI-H69,GDSC1000,42.697,1.65,1.65,0.000,0.366
NCI-H1836,GDSC1000,41.944,1.62,1.62,0.000,0.368
NCI-H2110,GDSC1000,87.998,0.0405,0.0361,6.960,0.867
NCI-H1792,GDSC1000,56.447,0.669,0.669,0.000,0.517
SW 1271,GDSC1000,42.535,1.61,1.61,0.000,0.368
COR-L105,GDSC1000,43.200,1.54,1.54,0.000,0.375
NCI-H1435,GDSC1000,70.240,0.294,0.286,1.965,0.67
HCC827,GDSC1000,27.273,3.52,3.51,0.279,0.256
NCI-H2227,GDSC1000,17.631,6.11,5.33,13.509,0.147
EPLC-272H,GDSC1000,77.906,0.137,0.133,1.130,0.755
NCI-H211,GDSC1000,76.264,0.132,0.132,0.000,0.736
LU-165,GDSC1000,59.211,0.506,0.506,0.000,0.547
DMS-53,GDSC1000,58.242,0.585,0.56,2.650,0.539
NCI-H1703,GDSC1000,66.016,0.272,0.234,12.497,0.623
NCI-H2126,GDSC1000,70.115,0.276,0.27,1.223,0.668
NCI-H847,GDSC1000,63.912,0.342,0.342,0.000,0.599
NCI-H2081,GDSC1000,53.973,0.737,0.713,1.208,0.489
Calu-3,GDSC1000,65.841,0.222,0.222,0.000,0.62
NCI-H345,GDSC1000,22.734,5.09,5.09,0.000,0.186
RERF-LC-MS,GDSC1000,47.090,1.13,1.09,3.004,0.428
IA-LM,GDSC1000,78.334,0.0884,0.0884,0.000,0.759
NCI-H2122,GDSC1000,91.297,0.00857,0.00857,0.000,0.903
