Dataset,Dose,Response
GDSC1000,4.88281e-05,97.205
GDSC1000,9.76563e-05,86.1555
GDSC1000,0.000195313,80.584
GDSC1000,0.000390625,84.2766
GDSC1000,0.00078125,77.1897
GDSC1000,0.0015625,71.2156
GDSC1000,0.003125,61.1509
GDSC1000,0.00625,38.4288
GDSC1000,0.0125,43.1043
gCSI,4.6e-05,102.178
gCSI,0.000138,88.4349
gCSI,0.000413,96.9252
gCSI,0.001238,83.1238
gCSI,0.003713,79.6674
gCSI,0.011138,54.99
gCSI,0.033333,33.208
gCSI,0.1,26.4435
gCSI,0.3,29.0598
CTRPv2,0.002,100.8
CTRPv2,0.0041,100.1
CTRPv2,0.0081,99.77
CTRPv2,0.016,75.79
CTRPv2,0.032,72.08
CTRPv2,0.065,69.33
CTRPv2,0.13,69.07
CTRPv2,0.26,76.46
CTRPv2,0.52,81.4
CTRPv2,1.0,83.08
CTRPv2,2.1,76.54
CTRPv2,4.2,81.39
CTRPv2,8.3,77.22
CTRPv2,17.0,61.53
CTRPv2,33.0,57.25
CTRPv2,66.0,27.92
