Dataset,Dose,Response
GDSC1000,0.125,93.264
GDSC1000,0.25,105.983
GDSC1000,0.5,103.215
GDSC1000,1.0,90.7262
GDSC1000,2.0,91.5831
GDSC1000,4.0,81.2717
GDSC1000,8.0,79.4956
GDSC1000,16.0,83.8837
GDSC1000,32.0,83.5455
CTRPv2,0.0041,99.47
CTRPv2,0.0081,89.83
CTRPv2,0.016,98.47
CTRPv2,0.032,110.3
CTRPv2,0.065,98.13
CTRPv2,0.13,91.57
CTRPv2,0.26,101.5
CTRPv2,0.52,97.15
CTRPv2,1.0,81.03
CTRPv2,2.1,77.04
CTRPv2,4.2,82.88
CTRPv2,8.3,72.94
CTRPv2,17.0,81.75
CTRPv2,33.0,74.2
CTRPv2,66.0,82.02
CTRPv2,130.0,82.59
