Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.01,97.8023
SW954,GDSC1000,0.02,104.487
SW954,GDSC1000,0.04,99.5504
SW954,GDSC1000,0.08,104.216
SW954,GDSC1000,0.16,89.5391
SW954,GDSC1000,0.32,102.754
SW954,GDSC1000,0.64,99.5485
SW954,GDSC1000,1.28,57.0068
SW954,GDSC1000,2.56,4.52799
SW962,GDSC1000,0.01,83.4005
SW962,GDSC1000,0.02,90.5901
SW962,GDSC1000,0.04,100.871
SW962,GDSC1000,0.08,99.2472
SW962,GDSC1000,0.16,114.095
SW962,GDSC1000,0.32,98.9649
SW962,GDSC1000,0.64,87.9811
SW962,GDSC1000,1.28,28.0296
SW962,GDSC1000,2.56,3.41659
