Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,26.677,18.6,18.6,0.000,0.258
WSU-DLCL2,CTRPv2,23.802,25.2,25.2,0.000,0.229
DEL,CTRPv2,4.824,188,188,0.000,0.04
EM-2,CTRPv2,36.700,7.76,7.76,0.000,0.312
JURL-MK1,CTRPv2,15.028,62.5,62.4,0.340,0.142
KE-37,CTRPv2,23.436,26.1,26.1,0.000,0.226
MOLM-13,CTRPv2,9.325,122,122,0.000,0.0773
HT,CTRPv2,23.950,24.8,24.8,0.000,0.231
NCO2,CTRPv2,26.236,19.5,19.5,0.000,0.252
P31-FUJ,CTRPv2,15.828,106,106,0.000,0.113
RPMI-8402,CTRPv2,23.565,23.8,23.3,3.929,0.226
DOHH-2,CTRPv2,60.912,0.415,0.372,4.730,0.572
EHEB,CTRPv2,27.648,15.9,15.8,2.261,0.267
Ki-JK,CTRPv2,23.838,25.1,25.1,0.000,0.23
KMM-1,CTRPv2,27.212,115,115,0.000,0.193
KHM-1B,CTRPv2,24.013,24.6,24.6,0.000,0.231
JVM-3,CTRPv2,24.074,24.5,24.5,0.000,0.232
KE-97,CTRPv2,24.265,23.9,23.9,0.181,0.234
KU812,CTRPv2,43.721,3.76,3.76,0.000,0.376
NALM-6,CTRPv2,24.463,23.5,23.5,0.000,0.236
HEL,CTRPv2,12.646,80.5,80.5,0.000,0.118
JURKAT,CTRPv2,5.328,177,177,0.000,0.0449
KCL-22,CTRPv2,25.315,27.2,27.2,0.000,0.207
KM-H2,CTRPv2,23.228,23.1,22.2,7.085,0.222
LAMA-84,CTRPv2,28.942,16.4,16.4,0.000,0.248
KMS-26,CTRPv2,24.373,23.7,23.7,0.000,0.235
KMS-27,CTRPv2,23.729,23.7,23.3,3.279,0.228
HDLM-2,CTRPv2,20.226,37.1,37.1,0.000,0.182
MV-4-11,CTRPv2,35.115,19.2,19.2,0.000,0.279
NCI-H929,CTRPv2,24.688,15.5,14.1,15.923,0.234
PF-382,CTRPv2,24.293,23.4,23.3,0.963,0.234
ML-1,CTRPv2,9.036,134,134,0.000,0.0712
RS4;11,CTRPv2,31.194,11.6,11.6,0.000,0.303
SK-MM-2,CTRPv2,32.834,7.75,7.29,8.028,0.313
HPB-ALL,CTRPv2,30.497,12.5,12.5,0.000,0.296
KMS-18,CTRPv2,19.117,42.8,42.8,0.000,0.167
KMS-12-BM,CTRPv2,29.547,13.7,13.7,0.218,0.287
KMS-28BM,CTRPv2,40.530,4.45,4.45,0.000,0.372
KMS-34,CTRPv2,27.595,16.6,16.5,0.934,0.267
KYO-1,CTRPv2,9.821,109,109,0.000,0.0887
MONO-MAC-1,CTRPv2,7.830,150,150,0.000,0.0614
REC-1,CTRPv2,15.296,132,132,0.000,0.105
SUP-T11,CTRPv2,30.808,11,10.7,3.619,0.298
TALL-1,CTRPv2,28.752,13.8,13.6,3.258,0.278
L-540,CTRPv2,11.491,90.8,90.8,0.000,0.106
MOLM-6,CTRPv2,10.344,108,108,0.000,0.0869
MOLT-16,CTRPv2,27.951,16.1,16,0.648,0.271
NU-DUL-1,CTRPv2,20.608,35.1,35.1,0.000,0.195
RCH-ACV,CTRPv2,7.929,143,143,0.000,0.0643
JK-1,CTRPv2,27.229,15.7,14.5,6.393,0.251
MHH-CALL-4,CTRPv2,24.526,19,18.1,9.062,0.234
MONO-MAC-6,CTRPv2,30.925,31.4,31.4,0.000,0.236
P3HR-1,CTRPv2,22.970,23.8,22.9,7.022,0.219
RI-1,CTRPv2,36.462,7.29,7.29,0.000,0.319
SU-DHL-10,CTRPv2,30.589,14.6,14.6,0.000,0.258
P3HR-1,CTRPv2,1.188,350,316,16.562,0
SU-DHL-8,CTRPv2,27.649,14.2,13.7,6.681,0.266
KARPAS-620,CTRPv2,1.501,311,311,0.000,0
MOLP-2,CTRPv2,22.918,25.9,25.4,3.277,0.22
BV-173,CTRPv2,14.469,69,69,0.000,0.126
KMS-11,CTRPv2,11.571,91.1,91.1,0.000,0.103
