Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,99.84
SIMA,CTRPv2,0.0041,66.82
SIMA,CTRPv2,0.0081,97.13
SIMA,CTRPv2,0.016,91.59
SIMA,CTRPv2,0.032,64.98
SIMA,CTRPv2,0.13,16.59
SIMA,CTRPv2,0.26,29.51
SIMA,CTRPv2,0.52,20.97
SIMA,CTRPv2,1.0,25.12
SIMA,CTRPv2,2.1,20.69
SIMA,CTRPv2,4.2,25.46
SIMA,CTRPv2,8.3,38.1
SIMA,CTRPv2,17.0,23.32
SIMA,CTRPv2,33.0,24.99
SIMA,CTRPv2,66.0,21.57
MHH-NB-11,CTRPv2,0.002,145.4
MHH-NB-11,CTRPv2,0.0041,122.8
MHH-NB-11,CTRPv2,0.0081,150.6
MHH-NB-11,CTRPv2,0.016,126.2
MHH-NB-11,CTRPv2,0.032,98.52
MHH-NB-11,CTRPv2,0.065,121.4
MHH-NB-11,CTRPv2,0.26,10.16
MHH-NB-11,CTRPv2,0.52,4.215
MHH-NB-11,CTRPv2,1.0,4.764
MHH-NB-11,CTRPv2,2.1,3.624
MHH-NB-11,CTRPv2,4.2,4.729
MHH-NB-11,CTRPv2,8.3,1.335
MHH-NB-11,CTRPv2,17.0,3.656
MHH-NB-11,CTRPv2,33.0,2.078
MHH-NB-11,CTRPv2,66.0,2.329
CHP-126,CTRPv2,0.002,100.6
CHP-126,CTRPv2,0.0041,122.0
CHP-126,CTRPv2,0.0081,122.4
CHP-126,CTRPv2,0.016,113.3
CHP-126,CTRPv2,0.032,72.37
CHP-126,CTRPv2,0.065,56.17
CHP-126,CTRPv2,0.13,64.04
CHP-126,CTRPv2,0.26,22.25
CHP-126,CTRPv2,0.52,25.06
CHP-126,CTRPv2,1.0,29.89
CHP-126,CTRPv2,2.1,28.11
CHP-126,CTRPv2,4.2,18.42
CHP-126,CTRPv2,8.3,18.57
CHP-126,CTRPv2,17.0,28.27
CHP-126,CTRPv2,33.0,23.29
CHP-126,CTRPv2,66.0,18.15
KELLY,CTRPv2,0.002,125.9
KELLY,CTRPv2,0.0041,117.1
KELLY,CTRPv2,0.0081,120.4
KELLY,CTRPv2,0.016,99.4
KELLY,CTRPv2,0.032,93.21
KELLY,CTRPv2,0.065,75.71
KELLY,CTRPv2,0.13,86.09
KELLY,CTRPv2,0.26,7.005
KELLY,CTRPv2,0.52,4.076
KELLY,CTRPv2,1.0,2.526
KELLY,CTRPv2,2.1,3.69
KELLY,CTRPv2,4.2,2.219
KELLY,CTRPv2,8.3,2.125
KELLY,CTRPv2,17.0,3.0
KELLY,CTRPv2,33.0,2.311
KELLY,CTRPv2,66.0,3.549
NB1,CTRPv2,0.002,104.6
NB1,CTRPv2,0.0041,101.6
NB1,CTRPv2,0.0081,101.9
NB1,CTRPv2,0.016,80.33
NB1,CTRPv2,0.032,99.95
