Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,85.49
CTRPv2 rep 1,0.016,61.41
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.13,46.79
CTRPv2 rep 1,0.26,29.75
CTRPv2 rep 1,0.52,27.67
CTRPv2 rep 1,1.0,22.14
CTRPv2 rep 1,2.1,15.02
CTRPv2 rep 1,4.2,19.52
CTRPv2 rep 1,8.3,16.09
CTRPv2 rep 1,17.0,9.889
CTRPv2 rep 1,33.0,7.992
CTRPv2 rep 1,66.0,10.19
CTRPv2 rep 2,0.002,95.8
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,91.74
CTRPv2 rep 2,0.016,81.09
CTRPv2 rep 2,0.032,63.69
CTRPv2 rep 2,0.065,61.02
CTRPv2 rep 2,0.13,56.95
CTRPv2 rep 2,0.26,59.85
CTRPv2 rep 2,0.52,47.81
CTRPv2 rep 2,1.0,42.65
CTRPv2 rep 2,2.1,35.05
CTRPv2 rep 2,4.2,35.27
CTRPv2 rep 2,8.3,34.57
CTRPv2 rep 2,17.0,30.93
CTRPv2 rep 2,33.0,29.91
CTRPv2 rep 2,66.0,36.7
