Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,0.466,N/A,2.31e+03,99.069,0
HEC-50B,CTRPv2,2.950,N/A,0.142,94.130,0
EFE-184,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-151,CTRPv2,0.856,N/A,1.65e+05,98.288,0
JHUEM-3,CTRPv2,3.202,N/A,1e+06,93.595,0
JHUEM-7,CTRPv2,2.592,N/A,1e+06,94.816,0
SNU-685,CTRPv2,0.176,128,124,6.090,0
AN3-CA,CTRPv2,1.829,N/A,0.52,96.341,0
EN,CTRPv2,2.853,N/A,5.41e+03,94.295,0
COLO-684,CTRPv2,7.059,34,34,0.000,0.0574
MES-SA,CTRPv2,1.601,N/A,1e+06,96.797,0
ESS-1,CTRPv2,2.147,N/A,0.00938,97.356,0
MFE-319,CTRPv2,0.386,N/A,5.28,98.411,0
JHUEM-1,CTRPv2,0.000,N/A,0.0124,100.000,0
HEC-1-A,CTRPv2,2.660,56.1,56.1,0.000,0.0186
MFE-296,CTRPv2,1.642,87.8,87.8,0.000,0
