Dataset,Dose,Response
CCLE,0.0025,103.27
CCLE,0.008,109.9
CCLE,0.025,88.0
CCLE,0.08,86.0
CCLE,0.25,63.0
CCLE,0.8,58.0
CCLE,2.53,37.0
CCLE,8.0,27.0
GDSC1000,0.000976562,99.7706
GDSC1000,0.00195312,84.6008
GDSC1000,0.00390625,79.062
GDSC1000,0.0078125,60.8742
GDSC1000,0.015625,62.7335
GDSC1000,0.03125,80.6026
GDSC1000,0.0625,51.6274
GDSC1000,0.125,29.002
GDSC1000,0.25,48.5057
gCSI,0.003056,72.0959
gCSI,0.009167,71.1156
gCSI,0.0275,51.7016
gCSI,0.0825,39.2424
gCSI,0.2475,17.6925
gCSI,0.7425,6.59743
gCSI,2.22222,3.04051
gCSI,6.66667,5.26493
gCSI,20.0,9.39221
