Dataset,Dose,Response
CTRPv2 rep 1,0.00051,101.6
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,99.76
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,110.1
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,104.5
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,110.3
CTRPv2 rep 1,4.2,108.6
CTRPv2 rep 1,8.3,104.5
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 2,0.00051,101.4
CTRPv2 rep 2,0.001,102.4
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,97.24
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,98.32
CTRPv2 rep 2,0.065,99.01
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,99.04
CTRPv2 rep 2,0.52,111.9
CTRPv2 rep 2,1.0,110.6
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,111.1
CTRPv2 rep 2,17.0,105.7
