Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.668,N/A,0.0687,96.664,0
KURAMOCHI,CTRPv2,4.142,N/A,0.244,92.097,0
ONCO-DG-1,CTRPv2,0.831,N/A,24.1,91.459,0
OVTOKO,CTRPv2,8.919,N/A,0.227,83.635,0.0356
OVSAHO,CTRPv2,4.306,N/A,0.0415,93.923,0
SNU-119,CTRPv2,26.711,7.07e+06,0.235,48.743,0.186
DOV13,CTRPv2,11.247,4.01e+12,1e+06,39.359,0
ES-2,CTRPv2,0.381,N/A,27.9,95.438,0
OVISE,CTRPv2,3.495,N/A,4.2e+05,90.794,0
JHOC-5,CTRPv2,1.095,N/A,2.49,97.701,0
FU-OV-1,CTRPv2,7.078,N/A,17.8,85.844,0
A2780,CTRPv2,0.206,N/A,1.58,99.587,0
IGROV-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCAS,CTRPv2,0.349,N/A,1.27e+03,99.303,0
OVCAR-4,CTRPv2,0.248,N/A,9.44,99.505,0
OVCAR-8,CTRPv2,0.158,N/A,2.09,99.685,0
IGROV-1,CTRPv2,3.260,N/A,1e+06,93.480,0
SNU-840,CTRPv2,3.061,N/A,2.77e+03,93.879,0
TYK-nu,CTRPv2,0.000,N/A,0.002,100.000,0
Caov-3,CTRPv2,0.105,N/A,0.0317,99.857,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,0.367,N/A,0.538,99.206,0
RMG-I,CTRPv2,1.338,N/A,1.3e+03,97.324,0
SK-OV-3,CTRPv2,1.099,N/A,0.483,97.803,0
OAW-28,CTRPv2,3.456,N/A,2.97e+05,91.231,0
COV362,CTRPv2,1.135,N/A,1.2,97.058,0
EFO-27,CTRPv2,0.746,N/A,0.479,98.425,0
EFO-21,CTRPv2,1.274,N/A,0.747,97.453,0
JHOM-1,CTRPv2,0.320,N/A,3.25,98.893,0
COV644,CTRPv2,4.261,N/A,1e+06,91.478,0
OV-90,CTRPv2,2.600,N/A,113,94.206,0
OAW-42,CTRPv2,2.582,N/A,0.0346,94.836,0
OV7,CTRPv2,3.289,N/A,0.667,93.285,0
OAW-28,CTRPv2,0.272,243,243,0.000,0
OV56,CTRPv2,1.159,N/A,0.0761,97.683,0
TOV-21G,CTRPv2,0.000,N/A,0.002,100.000,0
JHOS-2,CTRPv2,0.067,N/A,0.229,99.868,0
TOV-112D,CTRPv2,3.450,1.77e+03,1.77e+03,0.000,0
OVCAR-5,CTRPv2,1.000,N/A,5.63,95.793,0
OC-314,CTRPv2,6.474,N/A,0.00064,92.600,0
COV434,CTRPv2,3.678,N/A,0.0428,94.677,0
