Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,109.9
KNS-60,CTRPv2,0.0041,106.3
KNS-60,CTRPv2,0.0081,105.9
KNS-60,CTRPv2,0.016,106.7
KNS-60,CTRPv2,0.032,110.9
KNS-60,CTRPv2,0.065,107.8
KNS-60,CTRPv2,0.13,108.5
KNS-60,CTRPv2,0.26,107.8
KNS-60,CTRPv2,0.52,104.0
KNS-60,CTRPv2,1.0,101.2
KNS-60,CTRPv2,2.1,95.6
KNS-60,CTRPv2,4.2,96.19
KNS-60,CTRPv2,8.3,94.91
KNS-60,CTRPv2,17.0,92.53
KNS-60,CTRPv2,33.0,94.55
KNS-60,CTRPv2,66.0,92.54
KNS81,CTRPv2,0.002,118.5
KNS81,CTRPv2,0.0041,119.1
KNS81,CTRPv2,0.0081,114.0
KNS81,CTRPv2,0.016,101.9
KNS81,CTRPv2,0.032,117.7
KNS81,CTRPv2,0.065,116.5
KNS81,CTRPv2,0.13,110.8
KNS81,CTRPv2,0.26,106.6
KNS81,CTRPv2,0.52,106.5
KNS81,CTRPv2,1.0,110.9
KNS81,CTRPv2,2.1,96.93
KNS81,CTRPv2,4.2,95.59
KNS81,CTRPv2,8.3,100.4
KNS81,CTRPv2,17.0,94.24
KNS81,CTRPv2,33.0,95.14
KNS81,CTRPv2,66.0,98.13
KALS-1,CTRPv2,0.002,104.1
KALS-1,CTRPv2,0.0041,104.7
KALS-1,CTRPv2,0.0081,106.5
KALS-1,CTRPv2,0.016,99.66
KALS-1,CTRPv2,0.032,106.0
KALS-1,CTRPv2,0.065,102.1
KALS-1,CTRPv2,0.13,102.4
KALS-1,CTRPv2,0.26,101.3
KALS-1,CTRPv2,0.52,104.1
KALS-1,CTRPv2,1.0,102.0
KALS-1,CTRPv2,2.1,96.45
KALS-1,CTRPv2,4.2,91.87
KALS-1,CTRPv2,8.3,85.28
KALS-1,CTRPv2,17.0,82.76
KALS-1,CTRPv2,33.0,88.16
KALS-1,CTRPv2,66.0,82.86
DBTRG-05MG,CTRPv2,0.002,101.0
DBTRG-05MG,CTRPv2,0.0041,97.97
DBTRG-05MG,CTRPv2,0.0081,95.84
DBTRG-05MG,CTRPv2,0.016,94.33
DBTRG-05MG,CTRPv2,0.032,101.8
DBTRG-05MG,CTRPv2,0.065,99.0
DBTRG-05MG,CTRPv2,0.13,93.88
DBTRG-05MG,CTRPv2,0.26,94.87
DBTRG-05MG,CTRPv2,0.52,101.9
DBTRG-05MG,CTRPv2,1.0,101.4
DBTRG-05MG,CTRPv2,2.1,97.15
DBTRG-05MG,CTRPv2,4.2,96.53
DBTRG-05MG,CTRPv2,8.3,93.42
DBTRG-05MG,CTRPv2,17.0,90.65
DBTRG-05MG,CTRPv2,33.0,87.14
DBTRG-05MG,CTRPv2,66.0,89.99
GAMG,CTRPv2,0.002,96.19
GAMG,CTRPv2,0.0041,99.45
GAMG,CTRPv2,0.0081,91.14
GAMG,CTRPv2,0.016,92.32
GAMG,CTRPv2,0.032,96.04
GAMG,CTRPv2,0.065,97.16
GAMG,CTRPv2,0.13,91.14
GAMG,CTRPv2,0.26,101.0
GAMG,CTRPv2,0.52,100.7
GAMG,CTRPv2,1.0,96.16
GAMG,CTRPv2,2.1,89.9
GAMG,CTRPv2,4.2,89.43
GAMG,CTRPv2,8.3,91.39
GAMG,CTRPv2,17.0,88.61
GAMG,CTRPv2,33.0,87.53
GAMG,CTRPv2,66.0,89.63
SW1088,CTRPv2,0.002,89.48
SW1088,CTRPv2,0.0041,95.88
SW1088,CTRPv2,0.0081,90.31
SW1088,CTRPv2,0.016,89.74
SW1088,CTRPv2,0.032,89.62
SW1088,CTRPv2,0.065,89.77
SW1088,CTRPv2,0.13,90.08
SW1088,CTRPv2,0.26,89.64
SW1088,CTRPv2,0.52,91.71
SW1088,CTRPv2,1.0,87.43
SW1088,CTRPv2,2.1,84.33
SW1088,CTRPv2,4.2,87.32
SW1088,CTRPv2,8.3,78.76
SW1088,CTRPv2,17.0,77.41
SW1088,CTRPv2,33.0,77.1
SW1088,CTRPv2,66.0,77.94
