Dataset,Dose,Response
CTRPv2 rep 1,0.0045,112.0
CTRPv2 rep 1,0.009,107.3
CTRPv2 rep 1,0.018,105.5
CTRPv2 rep 1,0.036,107.4
CTRPv2 rep 1,0.072,111.7
CTRPv2 rep 1,0.14,108.9
CTRPv2 rep 1,0.29,104.6
CTRPv2 rep 1,0.58,106.3
CTRPv2 rep 1,1.2,98.25
CTRPv2 rep 1,2.3,102.5
CTRPv2 rep 1,4.6,103.4
CTRPv2 rep 1,9.2,99.69
CTRPv2 rep 1,18.0,57.5
CTRPv2 rep 1,37.0,76.84
CTRPv2 rep 1,74.0,49.42
CTRPv2 rep 1,150.0,4.384
CTRPv2 rep 2,0.0045,105.2
CTRPv2 rep 2,0.009,99.84
CTRPv2 rep 2,0.018,105.6
CTRPv2 rep 2,0.036,97.66
CTRPv2 rep 2,0.072,105.9
CTRPv2 rep 2,0.14,105.6
CTRPv2 rep 2,0.29,104.0
CTRPv2 rep 2,0.58,100.0
CTRPv2 rep 2,1.2,96.01
CTRPv2 rep 2,2.3,93.88
CTRPv2 rep 2,4.6,95.42
CTRPv2 rep 2,9.2,96.21
CTRPv2 rep 2,18.0,79.86
CTRPv2 rep 2,37.0,95.94
CTRPv2 rep 2,74.0,77.34
CTRPv2 rep 2,150.0,7.773
