Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,105.7
COLO-680N,CTRPv2,0.0041,102.6
COLO-680N,CTRPv2,0.0081,102.0
COLO-680N,CTRPv2,0.016,95.49
COLO-680N,CTRPv2,0.032,93.74
COLO-680N,CTRPv2,0.065,92.88
COLO-680N,CTRPv2,0.13,96.14
COLO-680N,CTRPv2,0.26,87.03
COLO-680N,CTRPv2,0.52,91.6
COLO-680N,CTRPv2,1.0,88.47
COLO-680N,CTRPv2,2.1,85.17
COLO-680N,CTRPv2,4.2,76.42
COLO-680N,CTRPv2,8.3,5.428
COLO-680N,CTRPv2,17.0,9.663
COLO-680N,CTRPv2,33.0,1.177
COLO-680N,CTRPv2,66.0,108.2
KYSE-140,CTRPv2,0.002,100.6
KYSE-140,CTRPv2,0.0041,94.85
KYSE-140,CTRPv2,0.0081,99.27
KYSE-140,CTRPv2,0.016,91.18
KYSE-140,CTRPv2,0.032,96.81
KYSE-140,CTRPv2,0.065,92.67
KYSE-140,CTRPv2,0.13,95.47
KYSE-140,CTRPv2,0.26,87.58
KYSE-140,CTRPv2,0.52,79.33
KYSE-140,CTRPv2,1.0,82.53
KYSE-140,CTRPv2,2.1,57.11
KYSE-140,CTRPv2,4.2,40.0
KYSE-140,CTRPv2,8.3,5.866
KYSE-140,CTRPv2,17.0,13.27
KYSE-140,CTRPv2,33.0,1.675
KYSE-140,CTRPv2,66.0,1.295
KYSE-180,CTRPv2,0.002,96.98
KYSE-180,CTRPv2,0.0041,88.59
KYSE-180,CTRPv2,0.0081,94.66
KYSE-180,CTRPv2,0.016,91.63
KYSE-180,CTRPv2,0.032,95.8
KYSE-180,CTRPv2,0.065,96.91
KYSE-180,CTRPv2,0.13,93.34
KYSE-180,CTRPv2,0.26,95.86
KYSE-180,CTRPv2,0.52,91.07
KYSE-180,CTRPv2,1.0,89.5
KYSE-180,CTRPv2,2.1,87.94
KYSE-180,CTRPv2,4.2,87.56
KYSE-180,CTRPv2,8.3,47.87
KYSE-180,CTRPv2,17.0,56.08
KYSE-180,CTRPv2,33.0,4.429
TE-10,CTRPv2,0.002,114.1
TE-10,CTRPv2,0.0041,111.5
TE-10,CTRPv2,0.0081,109.1
TE-10,CTRPv2,0.016,106.3
TE-10,CTRPv2,0.032,111.6
TE-10,CTRPv2,0.065,94.44
TE-10,CTRPv2,0.13,104.9
TE-10,CTRPv2,0.26,104.0
TE-10,CTRPv2,0.52,100.5
TE-10,CTRPv2,1.0,82.94
TE-10,CTRPv2,2.1,87.35
TE-10,CTRPv2,4.2,63.72
TE-10,CTRPv2,8.3,2.811
TE-10,CTRPv2,17.0,16.33
TE-10,CTRPv2,33.0,1.689
TE-10,CTRPv2,66.0,1.447
TE-4,CTRPv2,0.002,113.4
TE-4,CTRPv2,0.0041,121.0
TE-4,CTRPv2,0.0081,102.9
TE-4,CTRPv2,0.016,99.93
TE-4,CTRPv2,0.032,120.4
TE-4,CTRPv2,0.065,99.83
TE-4,CTRPv2,0.13,100.3
TE-4,CTRPv2,0.26,92.02
TE-4,CTRPv2,0.52,76.29
TE-4,CTRPv2,1.0,81.76
TE-4,CTRPv2,2.1,48.51
TE-4,CTRPv2,4.2,37.11
TE-4,CTRPv2,8.3,21.85
TE-4,CTRPv2,17.0,11.45
TE-4,CTRPv2,33.0,2.125
TE-4,CTRPv2,66.0,1.235
TE-9,CTRPv2,0.002,102.7
TE-9,CTRPv2,0.0041,101.2
TE-9,CTRPv2,0.0081,101.4
TE-9,CTRPv2,0.016,101.4
TE-9,CTRPv2,0.032,101.7
TE-9,CTRPv2,0.065,92.98
TE-9,CTRPv2,0.13,102.7
TE-9,CTRPv2,0.26,101.2
TE-9,CTRPv2,0.52,98.32
TE-9,CTRPv2,1.0,93.05
TE-9,CTRPv2,2.1,98.92
TE-9,CTRPv2,8.3,3.842
TE-9,CTRPv2,17.0,24.15
TE-9,CTRPv2,33.0,4.079
TE-9,CTRPv2,66.0,43.92
TE-6,CTRPv2,0.002,125.6
TE-6,CTRPv2,0.0041,118.5
TE-6,CTRPv2,0.0081,99.31
TE-6,CTRPv2,0.016,103.0
TE-6,CTRPv2,0.032,116.2
TE-6,CTRPv2,0.065,118.3
TE-6,CTRPv2,0.13,103.8
TE-6,CTRPv2,0.26,97.45
TE-6,CTRPv2,0.52,84.05
TE-6,CTRPv2,1.0,86.7
TE-6,CTRPv2,2.1,75.26
TE-6,CTRPv2,4.2,45.0
TE-6,CTRPv2,8.3,28.85
TE-6,CTRPv2,17.0,1.391
TE-6,CTRPv2,33.0,1.997
TE-6,CTRPv2,66.0,1.319
TE-8,CTRPv2,0.002,115.4
TE-8,CTRPv2,0.0041,115.2
TE-8,CTRPv2,0.0081,102.9
TE-8,CTRPv2,0.016,102.0
TE-8,CTRPv2,0.032,103.7
TE-8,CTRPv2,0.065,110.9
TE-8,CTRPv2,0.13,100.9
TE-8,CTRPv2,0.26,92.62
TE-8,CTRPv2,0.52,78.71
TE-8,CTRPv2,1.0,84.09
TE-8,CTRPv2,2.1,69.81
TE-8,CTRPv2,4.2,51.88
TE-8,CTRPv2,8.3,5.508
TE-8,CTRPv2,17.0,1.433
TE-8,CTRPv2,33.0,1.927
TE-8,CTRPv2,66.0,1.154
TE-1,CTRPv2,0.002,91.7
TE-1,CTRPv2,0.0041,89.62
TE-1,CTRPv2,0.0081,90.78
TE-1,CTRPv2,0.016,87.82
TE-1,CTRPv2,0.032,92.77
TE-1,CTRPv2,0.065,96.85
TE-1,CTRPv2,0.13,86.34
TE-1,CTRPv2,0.26,97.16
TE-1,CTRPv2,0.52,84.27
TE-1,CTRPv2,1.0,87.33
TE-1,CTRPv2,2.1,82.16
TE-1,CTRPv2,4.2,56.85
TE-1,CTRPv2,8.3,18.49
TE-1,CTRPv2,17.0,20.22
TE-1,CTRPv2,33.0,14.24
TE-1,CTRPv2,66.0,1.621
KYSE-70,CTRPv2,0.002,105.1
KYSE-70,CTRPv2,0.0041,105.8
KYSE-70,CTRPv2,0.0081,104.3
KYSE-70,CTRPv2,0.016,106.2
KYSE-70,CTRPv2,0.032,106.1
KYSE-70,CTRPv2,0.065,110.2
KYSE-70,CTRPv2,0.13,101.3
KYSE-70,CTRPv2,0.26,103.8
KYSE-70,CTRPv2,0.52,96.14
KYSE-70,CTRPv2,1.0,94.33
KYSE-70,CTRPv2,2.1,89.64
KYSE-70,CTRPv2,4.2,81.38
KYSE-70,CTRPv2,33.0,40.43
TE-5,CTRPv2,0.002,100.9
TE-5,CTRPv2,0.0041,105.2
TE-5,CTRPv2,0.0081,100.8
TE-5,CTRPv2,0.016,93.62
TE-5,CTRPv2,0.26,95.95
TE-5,CTRPv2,0.52,88.44
TE-5,CTRPv2,1.0,85.53
TE-5,CTRPv2,2.1,89.55
TE-5,CTRPv2,4.2,47.98
TE-5,CTRPv2,8.3,2.022
TE-5,CTRPv2,66.0,1.757
EC-GI-10,CTRPv2,0.002,102.5
EC-GI-10,CTRPv2,0.0041,102.4
EC-GI-10,CTRPv2,0.0081,95.77
EC-GI-10,CTRPv2,0.016,100.1
EC-GI-10,CTRPv2,0.26,88.97
EC-GI-10,CTRPv2,0.52,87.64
EC-GI-10,CTRPv2,1.0,78.94
EC-GI-10,CTRPv2,2.1,85.34
EC-GI-10,CTRPv2,4.2,39.52
EC-GI-10,CTRPv2,66.0,3.891
KYSE-450,CTRPv2,0.002,104.2
KYSE-450,CTRPv2,0.0041,100.8
KYSE-450,CTRPv2,0.0081,104.8
KYSE-450,CTRPv2,0.016,98.26
KYSE-450,CTRPv2,0.26,97.53
KYSE-450,CTRPv2,0.52,100.6
KYSE-450,CTRPv2,1.0,92.49
KYSE-450,CTRPv2,2.1,107.6
KYSE-450,CTRPv2,4.2,62.44
KYSE-450,CTRPv2,66.0,3.522
KYSE-520,CTRPv2,0.002,96.87
KYSE-520,CTRPv2,0.0041,97.27
KYSE-520,CTRPv2,0.0081,99.88
KYSE-520,CTRPv2,0.016,102.1
KYSE-520,CTRPv2,0.26,93.29
KYSE-520,CTRPv2,0.52,80.81
KYSE-520,CTRPv2,1.0,80.4
KYSE-520,CTRPv2,2.1,84.81
KYSE-520,CTRPv2,4.2,68.12
KYSE-520,CTRPv2,66.0,1.879
OE19,CTRPv2,0.002,115.5
OE19,CTRPv2,0.0041,110.2
OE19,CTRPv2,0.0081,113.5
OE19,CTRPv2,0.016,109.2
OE19,CTRPv2,0.26,101.2
OE19,CTRPv2,0.52,76.89
OE19,CTRPv2,1.0,79.09
OE19,CTRPv2,2.1,67.93
OE19,CTRPv2,4.2,47.99
OE19,CTRPv2,66.0,3.364
OE33,CTRPv2,0.002,103.0
OE33,CTRPv2,0.0041,99.55
OE33,CTRPv2,0.0081,109.0
OE33,CTRPv2,0.016,99.84
OE33,CTRPv2,0.26,94.73
OE33,CTRPv2,0.52,91.89
OE33,CTRPv2,1.0,99.54
