Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,52.969,0.228,0.211,7.863,0.496
LNCaP-Clone-FGC,GDSC1000,4.395,450,450,0.000,0
22RV1,GDSC1000,9.048,110,110,0.000,0
DU-145,GDSC1000,1.890,7.19,7.19,0.000,0
LNCaP-Clone-FGC,GDSC1000,3.051,N/A,0.919,77.000,0.0152
JHU-019,GDSC1000,0.416,6.01,5.91,3.192,0
VCaP,GDSC1000,9.144,N/A,0.448,53.687,0.071
PWR-1E,GDSC1000,5.987,2.66,2.66,0.000,0.0424
BPH-1,GDSC1000,8.869,1.91,1.17,26.008,0.0665
PC-3,GDSC1000,0.710,199,199,0.000,0
PC-3,CTRPv2,3.764,N/A,29.5,50.149,0.0138
LNCaP-Clone-FGC,CTRPv2,8.010,26.3,14.5,26.858,0.0549
DU-145,CTRPv2,15.388,8.37,8.37,0.000,0.127
DU-145,CTRPv2,8.746,19.6,19.6,0.000,0.0639
VCaP,CTRPv2,28.311,0.907,0.389,35.214,0.245
