Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,9.985,1.26e+04,1.26e+04,0.000,0
CP50-MEL-B,GDSC1000,9.153,N/A,0.0241,89.102,0.00684
CHL-1,GDSC1000,5.991,N/A,1.31,51.603,0.0408
MCC26,GDSC1000,26.344,2.55e+03,2.55e+03,0.000,0
Hs 939.T,GDSC1000,8.340,N/A,0.135,84.109,0.0129
IGR-37,GDSC1000,26.122,2.37,2.37,0.000,0.179
A101D,GDSC1000,26.614,0.946,0.946,0.000,0.197
WM793B,GDSC1000,47.120,1.04,1.04,0.000,0.412
GAK,GDSC1000,9.713,1.96e+04,1.96e+04,0.000,0
IST-MEL1,GDSC1000,22.198,50.3,6.26,21.250,0
MKL-1-subclone-2,GDSC1000,4.379,2.26,2.26,0.000,0.0299
G-MEL,GDSC1000,24.722,N/A,0.0188,51.113,0.164
DJM-1,GDSC1000,3.157,N/A,1.35,73.404,0.0134
A431,GDSC1000,29.107,0.576,0.576,0.000,0.24
K8,GDSC1000,10.857,N/A,0.0278,85.696,0.0213
RPMI-7951,GDSC1000,11.979,13.9,13.9,0.000,0
G-361,GDSC1000,29.744,1.05,1.05,0.000,0.221
COLO-783,GDSC1000,26.811,36.3,36.3,0.000,0
COLO-679,GDSC1000,25.582,0.988,0.988,0.000,0.188
UISO-MCC-1,GDSC1000,44.489,0.131,0.0633,32.554,0.387
COLO-829,GDSC1000,12.866,N/A,0.489,57.605,0.084
MMAC-SF,GDSC1000,30.374,N/A,0.0444,54.772,0.226
SH-4,GDSC1000,26.307,1.36,1.36,0.000,0.186
MZ2-MEL,GDSC1000,34.388,1.03,1.03,0.000,0.271
SK-MEL-30,GDSC1000,28.280,2.9,2.9,0.000,0
A388,GDSC1000,18.443,1.42,1.42,0.000,0.129
WM239A,GDSC1000,0.000,N/A,0.01,100.000,0
A253,GDSC1000,8.996,N/A,1e+06,82.009,0
Hs 940.T,GDSC1000,52.337,0.0904,0.0264,26.884,0.47
Mewo,GDSC1000,9.014,N/A,0.0717,84.414,0.00711
MEL-JUSO,GDSC1000,55.602,0.0786,0.0786,0.000,0.507
COLO-800,GDSC1000,39.003,0.461,0.0387,45.372,0.322
IPC-298,GDSC1000,19.341,5.19,5.19,0.000,0
K4,GDSC1000,17.732,0.909,0.859,10.243,0.159
WM35,GDSC1000,50.978,0.115,0.0611,20.156,0.455
A2058,GDSC1000,15.355,1,0.872,21.182,0.134
SK-MEL-3,GDSC1000,48.430,0.116,0.00987,42.430,0.427
IGR-1,GDSC1000,15.900,1.1,0.976,12.252,0.131
A375,GDSC1000,62.247,0.0652,0.0652,0.000,0.581
K19,GDSC1000,9.906,N/A,1.11,53.637,0.0458
SK-MEL-24,GDSC1000,21.080,9.14,9.14,0.000,0
WM1552C,GDSC1000,30.469,0.799,0.799,0.000,0.231
VMRC-MELG,GDSC1000,33.935,0.616,0.505,5.743,0.267
SK-MEL-1,GDSC1000,2.880,N/A,0.0418,94.241,0
COLO-792,GDSC1000,14.114,N/A,0.0976,76.043,0.0832
CP66-MEL,GDSC1000,32.406,N/A,0.0354,56.986,0.251
HT-144,GDSC1000,61.010,0.00293,0.00293,0.000,0.567
SK-MEL-2,GDSC1000,44.924,0.472,0.472,0.000,0.388
RVH-421,GDSC1000,12.306,N/A,0.0783,80.063,0.0457
MCC13,GDSC1000,6.604,2.35,1.35,44.603,0.0474
LB2518-MEL,GDSC1000,23.957,N/A,0.166,51.582,0.162
C32,GDSC1000,6.112,836,836,0.000,0
451Lu,GDSC1000,10.201,N/A,0.73,58.276,0.0567
LB373-MEL-D,GDSC1000,27.662,N/A,0.0187,66.789,0.196
HMV-II,GDSC1000,68.016,0.000767,0.000767,0.000,0.645
MKL-2,GDSC1000,5.094,2.13,2.13,0.000,0.0366
WM-115,GDSC1000,11.737,N/A,0.101,79.895,0.0579
WM278,GDSC1000,22.695,N/A,0.111,54.795,0.141
WM1158,GDSC1000,17.470,0.959,0.94,3.726,0.158
MZ7-mel,GDSC1000,6.613,8.81,8.81,0.000,0
RPMI-7951,CTRPv2,16.273,13.2,13.2,0.000,0.113
A375,CTRPv2,17.021,N/A,0.734,53.462,0.142
MEL-HO,CTRPv2,6.137,49.1,49.1,0.000,0
SK-MEL-1,CTRPv2,10.092,N/A,3.17,73.515,0.0163
Hs 944.T,CTRPv2,20.084,25.2,25.2,0.000,0.128
MEL-JUSO,CTRPv2,15.362,N/A,1.53,51.478,0.0952
SK-MEL-31,CTRPv2,14.251,277,277,0.000,0
SK-MEL-5,CTRPv2,4.168,N/A,179,52.117,0
IPC-298,CTRPv2,4.724,N/A,2.45,76.230,0.0258
SK-MEL-30,CTRPv2,2.478,N/A,0.943,92.747,0
A375,CTRPv2,31.205,1.65,1.65,0.000,0.258
WM1799,CTRPv2,14.322,18.3,3.7,36.929,0.101
WM-793,CTRPv2,8.636,52.8,13.1,34.599,0.0506
G-361,CTRPv2,9.590,N/A,2.08,55.543,0.0752
Hs 852.T,CTRPv2,44.157,0.318,0.106,18.373,0.38
Hs 936.T,CTRPv2,12.277,469,469,0.000,0
COLO-800,CTRPv2,8.874,N/A,3.3,60.479,0.0563
K029AX,CTRPv2,7.426,N/A,1.66,74.162,0.0412
COLO-829,CTRPv2,19.669,31.4,8.88,18.681,0.125
IGR-1,CTRPv2,15.285,40.9,40.9,0.000,0
SH-4,CTRPv2,30.825,62.1,62.1,0.000,0
A253,CTRPv2,4.671,21.1,21.1,0.000,0.0384
C32,CTRPv2,13.965,19.5,19.5,0.000,0.0913
HT-144,CTRPv2,12.573,13.1,13.1,0.000,0.0922
Hs 294T,CTRPv2,16.373,8.13,8.13,0.000,0.127
SK-MEL-2,CTRPv2,3.475,24.6,24.6,0.000,0.0268
A101D,CTRPv2,6.212,20.7,20.7,0.000,0.0458
A2058,CTRPv2,14.469,9.09,9.09,0.000,0.114
COLO-792,CTRPv2,35.530,1.4,1.4,0.000,0.287
HMCB,CTRPv2,14.782,9.01,9.01,0.000,0.116
IGR-39,CTRPv2,9.371,22.4,22.4,0.000,0.0617
Mewo,CTRPv2,13.813,N/A,1.88,51.480,0.092
WM-115,CTRPv2,10.102,N/A,2.58,61.841,0.0524
WM-266-4,CTRPv2,11.808,N/A,2.04,55.905,0.0872
Hs 895.T,CTRPv2,20.830,4.57,4.21,3.435,0.169
SK-MEL-24,CTRPv2,27.759,6.4,0.311,39.039,0.208
RVH-421,CTRPv2,2.946,131,131,0.000,0
Hs 839.T,CTRPv2,9.180,18.9,18.9,0.000,0.0642
WM-88,CTRPv2,16.188,N/A,0.529,59.251,0.13
WM-983B,CTRPv2,21.601,41.2,8.47,19.457,0.138
CJM,CTRPv2,15.648,6.64,4.5,20.313,0.129
SK-MEL-3,CTRPv2,19.649,N/A,0.406,56.665,0.11
IGR-37,CTRPv2,5.007,N/A,4.42,74.845,0.0199
Hs 934.T,CTRPv2,16.127,4.78,4.27,17.908,0.149
Hs 688(A).T,CTRPv2,35.911,1.23,1.23,0.000,0.292
Hs 940.T,CTRPv2,11.344,4,2.5,42.307,0.0966
