Dataset,Dose,Response
CTRPv2 rep 1,0.0015,93.49
CTRPv2 rep 1,0.003,93.73
CTRPv2 rep 1,0.0061,89.93
CTRPv2 rep 1,0.012,93.47
CTRPv2 rep 1,0.024,95.65
CTRPv2 rep 1,0.049,95.82
CTRPv2 rep 1,0.097,93.35
CTRPv2 rep 1,0.19,91.13
CTRPv2 rep 1,0.39,91.71
CTRPv2 rep 1,0.78,94.78
CTRPv2 rep 1,1.6,90.86
CTRPv2 rep 1,3.1,89.89
CTRPv2 rep 1,6.2,92.43
CTRPv2 rep 1,12.0,92.86
CTRPv2 rep 1,25.0,91.11
CTRPv2 rep 1,50.0,2.047
CTRPv2 rep 2,0.0015,101.6
CTRPv2 rep 2,0.003,104.4
CTRPv2 rep 2,0.0061,92.05
CTRPv2 rep 2,0.012,106.5
CTRPv2 rep 2,0.024,111.6
CTRPv2 rep 2,0.049,113.1
CTRPv2 rep 2,0.097,107.6
CTRPv2 rep 2,0.19,106.4
CTRPv2 rep 2,0.39,99.6
CTRPv2 rep 2,0.78,95.47
CTRPv2 rep 2,1.6,97.85
CTRPv2 rep 2,3.1,101.6
