Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.0390625,106.374
Panc 03.27,GDSC1000,0.078125,105.433
Panc 03.27,GDSC1000,0.15625,105.078
Panc 03.27,GDSC1000,0.3125,105.138
Panc 03.27,GDSC1000,0.625,-1.80089
Panc 03.27,GDSC1000,1.25,94.007
Panc 03.27,GDSC1000,2.5,100.958
Panc 03.27,GDSC1000,5.0,84.9806
Panc 03.27,GDSC1000,10.0,39.8653
KP-4,GDSC1000,0.0390625,106.013
KP-4,GDSC1000,0.078125,106.753
KP-4,GDSC1000,0.15625,101.736
KP-4,GDSC1000,0.3125,97.3947
KP-4,GDSC1000,0.625,115.921
KP-4,GDSC1000,1.25,112.353
KP-4,GDSC1000,2.5,110.0
KP-4,GDSC1000,5.0,80.079
KP-4,GDSC1000,10.0,38.6654
Capan-2,GDSC1000,0.0390625,110.703
Capan-2,GDSC1000,0.078125,97.4425
Capan-2,GDSC1000,0.15625,107.789
Capan-2,GDSC1000,0.3125,101.211
Capan-2,GDSC1000,0.625,101.424
Capan-2,GDSC1000,1.25,97.9056
Capan-2,GDSC1000,2.5,135.23
Capan-2,GDSC1000,5.0,95.6106
Capan-2,GDSC1000,10.0,82.8781
MZ1-PC,GDSC1000,0.0390625,119.595
MZ1-PC,GDSC1000,0.078125,111.591
MZ1-PC,GDSC1000,0.15625,111.269
MZ1-PC,GDSC1000,0.3125,114.329
MZ1-PC,GDSC1000,0.625,104.851
MZ1-PC,GDSC1000,1.25,100.639
MZ1-PC,GDSC1000,2.5,115.831
MZ1-PC,GDSC1000,5.0,102.761
MZ1-PC,GDSC1000,10.0,58.1906
BxPC-3,GDSC1000,0.0390625,107.765
BxPC-3,GDSC1000,0.078125,99.5381
BxPC-3,GDSC1000,0.15625,85.8585
BxPC-3,GDSC1000,0.3125,81.7582
BxPC-3,GDSC1000,0.625,97.4356
BxPC-3,GDSC1000,1.25,84.8167
BxPC-3,GDSC1000,2.5,107.366
BxPC-3,GDSC1000,5.0,110.54
BxPC-3,GDSC1000,10.0,104.351
Hs 766T,GDSC1000,0.0390625,105.327
Hs 766T,GDSC1000,0.078125,110.688
Hs 766T,GDSC1000,0.15625,110.557
Hs 766T,GDSC1000,0.3125,103.64
Hs 766T,GDSC1000,0.625,103.988
Hs 766T,GDSC1000,1.25,88.2024
Hs 766T,GDSC1000,2.5,94.0566
Hs 766T,GDSC1000,5.0,98.731
Hs 766T,GDSC1000,10.0,88.8044
HuP-T4,GDSC1000,0.0390625,104.825
HuP-T4,GDSC1000,0.078125,112.399
HuP-T4,GDSC1000,0.15625,113.637
HuP-T4,GDSC1000,0.3125,109.303
HuP-T4,GDSC1000,0.625,123.849
HuP-T4,GDSC1000,1.25,110.259
HuP-T4,GDSC1000,2.5,112.658
HuP-T4,GDSC1000,5.0,100.201
HuP-T4,GDSC1000,10.0,84.201
Panc 10.05,GDSC1000,0.0390625,105.472
Panc 10.05,GDSC1000,0.078125,109.402
Panc 10.05,GDSC1000,0.15625,105.511
Panc 10.05,GDSC1000,0.3125,104.534
Panc 10.05,GDSC1000,0.625,114.803
Panc 10.05,GDSC1000,1.25,105.557
Panc 10.05,GDSC1000,2.5,102.989
Panc 10.05,GDSC1000,5.0,94.0841
Panc 10.05,GDSC1000,10.0,68.6749
KP-3,GDSC1000,0.0390625,105.439
KP-3,GDSC1000,0.078125,107.05
KP-3,GDSC1000,0.15625,89.2908
KP-3,GDSC1000,0.3125,94.6656
KP-3,GDSC1000,0.625,99.7185
KP-3,GDSC1000,1.25,90.1474
KP-3,GDSC1000,2.5,85.4871
KP-3,GDSC1000,5.0,64.1889
KP-3,GDSC1000,10.0,45.8013
PA-TU-8988T,GDSC1000,0.0390625,106.467
PA-TU-8988T,GDSC1000,0.078125,114.854
PA-TU-8988T,GDSC1000,0.15625,104.663
PA-TU-8988T,GDSC1000,0.3125,114.267
PA-TU-8988T,GDSC1000,0.625,106.982
PA-TU-8988T,GDSC1000,1.25,102.343
PA-TU-8988T,GDSC1000,2.5,88.8671
PA-TU-8988T,GDSC1000,5.0,76.9189
PA-TU-8988T,GDSC1000,10.0,35.9567
PL4,GDSC1000,0.0390625,111.016
PL4,GDSC1000,0.078125,98.7603
PL4,GDSC1000,0.15625,100.282
PL4,GDSC1000,0.3125,101.76
PL4,GDSC1000,0.625,98.0861
PL4,GDSC1000,1.25,111.01
PL4,GDSC1000,2.5,97.3595
PL4,GDSC1000,5.0,91.22
PL4,GDSC1000,10.0,71.4181
DAN-G,GDSC1000,0.0390625,90.2668
DAN-G,GDSC1000,0.078125,96.9461
DAN-G,GDSC1000,0.15625,92.7971
DAN-G,GDSC1000,0.3125,106.8
DAN-G,GDSC1000,0.625,98.2963
DAN-G,GDSC1000,1.25,150.032
DAN-G,GDSC1000,2.5,100.623
DAN-G,GDSC1000,5.0,99.625
DAN-G,GDSC1000,10.0,93.7235
Panc 08.13,GDSC1000,0.0390625,104.803
Panc 08.13,GDSC1000,0.078125,112.565
Panc 08.13,GDSC1000,0.15625,106.076
Panc 08.13,GDSC1000,0.3125,101.313
Panc 08.13,GDSC1000,0.625,95.7425
Panc 08.13,GDSC1000,1.25,83.0143
Panc 08.13,GDSC1000,2.5,93.282
Panc 08.13,GDSC1000,5.0,82.5497
Panc 08.13,GDSC1000,10.0,92.5268
QGP-1,GDSC1000,0.0390625,83.9471
QGP-1,GDSC1000,0.078125,76.7396
QGP-1,GDSC1000,0.15625,95.0977
QGP-1,GDSC1000,0.3125,117.406
QGP-1,GDSC1000,0.625,94.9465
QGP-1,GDSC1000,1.25,82.4332
QGP-1,GDSC1000,2.5,94.5652
QGP-1,GDSC1000,5.0,120.193
QGP-1,GDSC1000,10.0,110.192
SUIT-2,GDSC1000,0.0390625,105.468
SUIT-2,GDSC1000,0.078125,112.495
SUIT-2,GDSC1000,0.15625,122.16
SUIT-2,GDSC1000,0.3125,117.322
SUIT-2,GDSC1000,0.625,122.136
SUIT-2,GDSC1000,1.25,108.858
SUIT-2,GDSC1000,2.5,102.676
SUIT-2,GDSC1000,5.0,107.778
SUIT-2,GDSC1000,10.0,94.5842
SW1990,GDSC1000,0.0390625,112.629
SW1990,GDSC1000,0.078125,112.381
SW1990,GDSC1000,0.15625,104.287
SW1990,GDSC1000,0.3125,113.215
SW1990,GDSC1000,0.625,116.008
SW1990,GDSC1000,1.25,101.248
SW1990,GDSC1000,2.5,110.574
SW1990,GDSC1000,5.0,90.2982
SW1990,GDSC1000,10.0,51.8508
CAPAN-1,GDSC1000,0.0390625,100.701
CAPAN-1,GDSC1000,0.078125,94.7938
CAPAN-1,GDSC1000,0.15625,90.8482
CAPAN-1,GDSC1000,0.3125,101.215
CAPAN-1,GDSC1000,0.625,87.3181
CAPAN-1,GDSC1000,1.25,87.7043
CAPAN-1,GDSC1000,2.5,88.462
CAPAN-1,GDSC1000,5.0,81.8117
CAPAN-1,GDSC1000,10.0,97.5283
PSN1,GDSC1000,0.0390625,104.663
PSN1,GDSC1000,0.078125,107.717
PSN1,GDSC1000,0.15625,102.911
PSN1,GDSC1000,0.3125,115.355
PSN1,GDSC1000,0.625,96.2062
PSN1,GDSC1000,1.25,107.27
PSN1,GDSC1000,2.5,77.7846
PSN1,GDSC1000,5.0,35.9983
PSN1,GDSC1000,10.0,26.0539
YAPC,GDSC1000,0.0390625,105.245
YAPC,GDSC1000,0.078125,100.315
YAPC,GDSC1000,0.15625,106.542
YAPC,GDSC1000,0.3125,107.995
YAPC,GDSC1000,0.625,106.399
YAPC,GDSC1000,1.25,105.39
YAPC,GDSC1000,2.5,101.322
YAPC,GDSC1000,5.0,93.8978
YAPC,GDSC1000,10.0,66.1874
Panc 04.03,GDSC1000,0.0390625,107.915
Panc 04.03,GDSC1000,0.078125,110.172
Panc 04.03,GDSC1000,0.15625,103.395
Panc 04.03,GDSC1000,0.3125,91.2779
Panc 04.03,GDSC1000,0.625,91.6034
Panc 04.03,GDSC1000,1.25,90.4841
Panc 04.03,GDSC1000,2.5,83.0956
Panc 04.03,GDSC1000,5.0,62.2591
Panc 04.03,GDSC1000,10.0,58.0168
Panc 02.03,GDSC1000,0.0390625,118.826
Panc 02.03,GDSC1000,0.078125,122.438
Panc 02.03,GDSC1000,0.15625,106.388
Panc 02.03,GDSC1000,0.3125,104.078
Panc 02.03,GDSC1000,0.625,97.2334
Panc 02.03,GDSC1000,1.25,88.2729
Panc 02.03,GDSC1000,2.5,85.4261
Panc 02.03,GDSC1000,5.0,66.4866
Panc 02.03,GDSC1000,10.0,46.9821
CFPAC-1,GDSC1000,0.0390625,103.72
CFPAC-1,GDSC1000,0.078125,104.914
CFPAC-1,GDSC1000,0.15625,106.023
CFPAC-1,GDSC1000,0.3125,108.612
CFPAC-1,GDSC1000,0.625,80.3795
CFPAC-1,GDSC1000,1.25,75.8236
CFPAC-1,GDSC1000,2.5,101.539
CFPAC-1,GDSC1000,5.0,66.0331
CFPAC-1,GDSC1000,10.0,51.2421
KP-2,GDSC1000,0.0390625,118.292
KP-2,GDSC1000,0.078125,110.972
KP-2,GDSC1000,0.15625,104.54
KP-2,GDSC1000,0.3125,112.256
KP-2,GDSC1000,0.625,116.048
KP-2,GDSC1000,1.25,102.542
KP-2,GDSC1000,2.5,104.894
KP-2,GDSC1000,5.0,100.91
KP-2,GDSC1000,10.0,113.125
PA-TU-8902,GDSC1000,0.0390625,129.52
PA-TU-8902,GDSC1000,0.078125,119.482
PA-TU-8902,GDSC1000,0.15625,112.256
PA-TU-8902,GDSC1000,0.3125,107.606
PA-TU-8902,GDSC1000,0.625,108.189
PA-TU-8902,GDSC1000,1.25,103.215
PA-TU-8902,GDSC1000,2.5,94.295
PA-TU-8902,GDSC1000,5.0,87.9646
PA-TU-8902,GDSC1000,10.0,63.579
HPAF-II,GDSC1000,0.0390625,114.756
HPAF-II,GDSC1000,0.078125,110.779
HPAF-II,GDSC1000,0.15625,91.0216
HPAF-II,GDSC1000,0.3125,104.814
HPAF-II,GDSC1000,0.625,106.99
HPAF-II,GDSC1000,1.25,89.1873
HPAF-II,GDSC1000,2.5,99.2828
HPAF-II,GDSC1000,5.0,60.3334
HPAF-II,GDSC1000,10.0,32.5729
AsPC-1,GDSC1000,0.0390625,102.542
AsPC-1,GDSC1000,0.078125,106.77
AsPC-1,GDSC1000,0.15625,102.16
AsPC-1,GDSC1000,0.3125,100.061
AsPC-1,GDSC1000,0.625,98.9796
AsPC-1,GDSC1000,1.25,96.5757
AsPC-1,GDSC1000,2.5,97.2732
AsPC-1,GDSC1000,5.0,93.07
AsPC-1,GDSC1000,10.0,74.7712
HPAC,GDSC1000,0.0390625,96.755
HPAC,GDSC1000,0.078125,78.5087
HPAC,GDSC1000,0.15625,71.5579
HPAC,GDSC1000,0.3125,149.837
HPAC,GDSC1000,0.625,75.0792
HPAC,GDSC1000,1.25,83.1178
HPAC,GDSC1000,2.5,94.2774
HPAC,GDSC1000,5.0,95.029
HPAC,GDSC1000,10.0,85.2817
PL18,GDSC1000,0.0390625,121.768
PL18,GDSC1000,0.078125,119.836
PL18,GDSC1000,0.15625,116.878
PL18,GDSC1000,0.3125,110.444
PL18,GDSC1000,0.625,123.782
PL18,GDSC1000,1.25,109.901
PL18,GDSC1000,2.5,102.829
PL18,GDSC1000,5.0,86.3896
PL18,GDSC1000,10.0,34.3299
SU.86.86,GDSC1000,0.0390625,104.747
SU.86.86,GDSC1000,0.078125,103.63
SU.86.86,GDSC1000,0.15625,107.69
SU.86.86,GDSC1000,0.3125,107.434
SU.86.86,GDSC1000,0.625,100.734
SU.86.86,GDSC1000,1.25,97.1923
SU.86.86,GDSC1000,2.5,104.608
SU.86.86,GDSC1000,5.0,94.9309
SU.86.86,GDSC1000,10.0,61.976
HuP-T3,GDSC1000,0.0390625,112.185
HuP-T3,GDSC1000,0.078125,107.965
HuP-T3,GDSC1000,0.15625,108.696
HuP-T3,GDSC1000,0.3125,90.5378
HuP-T3,GDSC1000,0.625,90.0105
HuP-T3,GDSC1000,1.25,75.1321
HuP-T3,GDSC1000,2.5,92.8153
HuP-T3,GDSC1000,5.0,84.113
HuP-T3,GDSC1000,10.0,59.7963
KP-1N,GDSC1000,0.0390625,94.4396
KP-1N,GDSC1000,0.078125,98.4696
