Dataset,Dose,Response
GDSC1000,0.000976562,87.3929
GDSC1000,0.00195312,77.9616
GDSC1000,0.00390625,70.0028
GDSC1000,0.0078125,64.9795
GDSC1000,0.015625,84.7481
GDSC1000,0.03125,87.9377
GDSC1000,0.0625,57.3267
GDSC1000,0.125,52.1657
GDSC1000,0.25,43.9696
CTRPv2,0.00051,97.47
CTRPv2,0.001,96.56
CTRPv2,0.002,81.27
CTRPv2,0.0041,68.06
CTRPv2,0.0081,64.1
CTRPv2,0.016,60.6
CTRPv2,0.032,51.81
CTRPv2,0.065,43.65
CTRPv2,0.13,42.63
CTRPv2,0.26,45.33
CTRPv2,0.52,43.31
CTRPv2,1.0,38.4
CTRPv2,2.1,43.82
CTRPv2,4.2,35.95
CTRPv2,8.3,37.19
CTRPv2,17.0,38.87
