Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.8
CTRPv2 rep 1,0.0023,104.9
CTRPv2 rep 1,0.0045,99.4
CTRPv2 rep 1,0.009,103.2
CTRPv2 rep 1,0.018,99.8
CTRPv2 rep 1,0.036,101.3
CTRPv2 rep 1,0.072,102.2
CTRPv2 rep 1,0.14,95.19
CTRPv2 rep 1,0.29,51.56
CTRPv2 rep 1,0.58,48.56
CTRPv2 rep 1,1.2,30.5
CTRPv2 rep 1,2.3,23.64
CTRPv2 rep 1,4.6,4.718
CTRPv2 rep 1,9.2,3.899
CTRPv2 rep 1,18.0,1.848
CTRPv2 rep 1,37.0,1.856
CTRPv2 rep 2,0.0011,92.85
CTRPv2 rep 2,0.0023,98.41
CTRPv2 rep 2,0.0045,98.63
CTRPv2 rep 2,0.009,97.58
CTRPv2 rep 2,0.018,99.0
CTRPv2 rep 2,0.036,97.4
CTRPv2 rep 2,0.072,87.22
CTRPv2 rep 2,0.14,89.72
CTRPv2 rep 2,0.29,49.88
CTRPv2 rep 2,0.58,62.37
CTRPv2 rep 2,1.2,37.68
CTRPv2 rep 2,2.3,29.21
CTRPv2 rep 2,4.6,4.944
CTRPv2 rep 2,9.2,17.5
CTRPv2 rep 2,18.0,2.365
CTRPv2 rep 2,37.0,2.897
