Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,2.340,N/A,1.34e+05,90.978,0
SNU-182,CTRPv2,2.877,N/A,92.1,94.246,0
Hep 3B2.1-7,CTRPv2,0.546,N/A,0.000959,99.448,0
SNU-761,CTRPv2,19.018,N/A,1e-06,80.981,0.1
SNU-398,CTRPv2,0.422,N/A,2.14e+03,99.156,0
HUH-6-clone5,CTRPv2,0.746,N/A,1e+06,98.508,0
Hep G2,CTRPv2,1.160,N/A,526,97.680,0
SNU-449,CTRPv2,0.746,N/A,1.52,98.508,0
JHH-4,CTRPv2,0.226,N/A,6.28,99.017,0
SK-HEP-1,CTRPv2,0.905,2.19e+05,2.19e+05,0.000,0
JHH-6,CTRPv2,0.485,N/A,0.276,99.078,0
PLC-PRF-5,CTRPv2,0.405,N/A,0.637,99.191,0
JHH-2,CTRPv2,0.922,N/A,41,98.157,0
HLF,CTRPv2,0.203,N/A,0.00203,99.782,0
JHH-1,CTRPv2,0.066,N/A,2.29,99.799,0
SNU-475,CTRPv2,0.035,N/A,1e+06,99.062,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,1.981,N/A,2.17,95.622,0
SNU-387,CTRPv2,2.820,N/A,0.0807,94.360,0
SNU-423,CTRPv2,2.722,N/A,5.49e+05,92.868,0
