Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.032,104.2
SNU-1077,CTRPv2,0.065,102.3
SNU-1077,CTRPv2,0.13,103.9
SNU-1077,CTRPv2,0.26,103.2
SNU-1077,CTRPv2,0.52,101.7
SNU-1077,CTRPv2,1.0,104.0
SNU-1077,CTRPv2,2.1,106.1
SNU-1077,CTRPv2,4.2,100.7
SNU-1077,CTRPv2,8.3,104.9
SNU-1077,CTRPv2,17.0,109.4
SNU-1077,CTRPv2,33.0,107.6
SNU-1077,CTRPv2,66.0,104.7
RL95-2,CTRPv2,0.032,107.1
RL95-2,CTRPv2,0.065,105.5
RL95-2,CTRPv2,0.13,103.8
RL95-2,CTRPv2,0.26,100.4
RL95-2,CTRPv2,0.52,99.41
RL95-2,CTRPv2,1.0,109.4
RL95-2,CTRPv2,2.1,99.25
RL95-2,CTRPv2,4.2,89.47
RL95-2,CTRPv2,8.3,99.0
RL95-2,CTRPv2,17.0,101.2
RL95-2,CTRPv2,33.0,92.08
RL95-2,CTRPv2,66.0,80.59
HEC1B,CTRPv2,0.032,100.4
HEC1B,CTRPv2,0.065,94.72
HEC1B,CTRPv2,0.13,104.8
HEC1B,CTRPv2,0.26,107.1
HEC1B,CTRPv2,0.52,101.8
HEC1B,CTRPv2,1.0,103.8
HEC1B,CTRPv2,2.1,99.48
HEC1B,CTRPv2,4.2,93.98
HEC1B,CTRPv2,8.3,99.43
HEC1B,CTRPv2,17.0,89.66
HEC1B,CTRPv2,33.0,79.51
HEC1B,CTRPv2,66.0,73.14
HEC-108,CTRPv2,0.002,103.9
HEC-108,CTRPv2,0.0041,105.7
HEC-108,CTRPv2,0.0081,104.8
HEC-108,CTRPv2,0.016,105.5
HEC-108,CTRPv2,0.032,101.9
HEC-108,CTRPv2,0.065,106.4
HEC-108,CTRPv2,0.13,107.8
HEC-108,CTRPv2,0.26,103.1
HEC-108,CTRPv2,0.52,106.2
HEC-108,CTRPv2,1.0,107.4
HEC-108,CTRPv2,2.1,110.7
HEC-108,CTRPv2,4.2,107.5
HEC-108,CTRPv2,8.3,103.0
HEC-108,CTRPv2,17.0,95.96
HEC-108,CTRPv2,33.0,95.98
HEC-108,CTRPv2,66.0,92.33
HEC-59,CTRPv2,0.002,102.0
HEC-59,CTRPv2,0.0041,101.8
HEC-59,CTRPv2,0.0081,100.6
HEC-59,CTRPv2,0.016,99.26
HEC-59,CTRPv2,0.032,100.9
HEC-59,CTRPv2,0.065,99.89
HEC-59,CTRPv2,0.13,98.92
HEC-59,CTRPv2,0.26,106.4
HEC-59,CTRPv2,0.52,94.95
HEC-59,CTRPv2,1.0,97.49
HEC-59,CTRPv2,2.1,97.69
HEC-59,CTRPv2,4.2,95.57
HEC-59,CTRPv2,8.3,92.48
HEC-59,CTRPv2,17.0,89.2
HEC-59,CTRPv2,33.0,77.23
HEC-59,CTRPv2,66.0,64.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,109.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,110.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,109.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.56
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,106.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,105.2
HEC-251,CTRPv2,0.0041,106.3
HEC-251,CTRPv2,0.0081,98.17
HEC-251,CTRPv2,0.016,103.5
