Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.016,100.4
BHY,CTRPv2,0.032,100.4
BHY,CTRPv2,0.065,98.49
BHY,CTRPv2,0.13,100.3
BHY,CTRPv2,0.26,96.97
BHY,CTRPv2,0.52,103.1
BHY,CTRPv2,1.0,103.3
BHY,CTRPv2,2.1,95.37
BHY,CTRPv2,4.2,103.2
BHY,CTRPv2,8.3,103.1
BHY,CTRPv2,17.0,103.2
BHY,CTRPv2,33.0,97.36
BHY,CTRPv2,66.0,91.96
BHY,CTRPv2,130.0,92.44
BHY,CTRPv2,270.0,107.9
BHY,CTRPv2,530.0,103.5
SNU-1076,CTRPv2,0.016,93.31
SNU-1076,CTRPv2,0.032,96.38
SNU-1076,CTRPv2,0.065,86.86
SNU-1076,CTRPv2,0.13,85.1
SNU-1076,CTRPv2,0.26,85.85
SNU-1076,CTRPv2,0.52,85.81
SNU-1076,CTRPv2,1.0,84.17
SNU-1076,CTRPv2,2.1,81.05
SNU-1076,CTRPv2,4.2,89.55
SNU-1076,CTRPv2,8.3,84.2
SNU-1076,CTRPv2,17.0,88.17
SNU-1076,CTRPv2,33.0,95.5
SNU-1076,CTRPv2,66.0,60.12
SNU-1076,CTRPv2,130.0,60.68
SNU-1041,CTRPv2,0.016,96.69
SNU-1041,CTRPv2,0.032,96.2
SNU-1041,CTRPv2,0.065,84.16
SNU-1041,CTRPv2,0.13,83.97
SNU-1041,CTRPv2,0.26,86.03
SNU-1041,CTRPv2,0.52,86.87
SNU-1041,CTRPv2,1.0,79.64
SNU-1041,CTRPv2,2.1,81.01
SNU-1041,CTRPv2,4.2,75.56
SNU-1041,CTRPv2,8.3,80.14
SNU-1041,CTRPv2,17.0,74.8
SNU-1041,CTRPv2,33.0,76.65
SNU-1041,CTRPv2,66.0,76.81
SNU-1041,CTRPv2,130.0,75.38
SNU-1041,CTRPv2,270.0,74.5
SNU-1066,CTRPv2,0.016,112.0
SNU-1066,CTRPv2,0.032,113.4
SNU-1066,CTRPv2,0.065,110.2
SNU-1066,CTRPv2,0.13,107.2
SNU-1066,CTRPv2,0.26,107.0
SNU-1066,CTRPv2,0.52,100.7
SNU-1066,CTRPv2,1.0,106.2
SNU-1066,CTRPv2,2.1,107.5
SNU-1066,CTRPv2,4.2,103.8
SNU-1066,CTRPv2,8.3,102.4
SNU-1066,CTRPv2,17.0,104.8
SNU-1066,CTRPv2,33.0,100.6
SNU-1066,CTRPv2,66.0,98.65
SNU-1066,CTRPv2,130.0,102.2
SNU-1066,CTRPv2,270.0,102.2
SNU-1066,CTRPv2,530.0,120.6
Detroit562,CTRPv2,0.016,98.3
Detroit562,CTRPv2,0.032,98.57
Detroit562,CTRPv2,0.065,80.36
Detroit562,CTRPv2,0.13,79.37
Detroit562,CTRPv2,0.26,93.88
Detroit562,CTRPv2,0.52,91.18
Detroit562,CTRPv2,1.0,77.44
Detroit562,CTRPv2,2.1,87.07
Detroit562,CTRPv2,4.2,66.78
Detroit562,CTRPv2,8.3,66.31
Detroit562,CTRPv2,17.0,67.65
