Dataset,Dose,Response
CCLE,0.0025,118.2
CCLE,0.008,102.93
CCLE,0.025,117.1
CCLE,0.08,98.6
CCLE,0.25,85.0
CCLE,0.8,91.8
CCLE,2.53,111.0
CCLE,8.0,91.9
GDSC1000,0.000976562,114.256
GDSC1000,0.00195312,112.962
GDSC1000,0.00390625,112.118
GDSC1000,0.0078125,104.214
GDSC1000,0.015625,104.16
GDSC1000,0.03125,111.266
GDSC1000,0.0625,114.818
GDSC1000,0.125,105.165
GDSC1000,0.25,122.303
gCSI,0.003056,105.39
gCSI,0.009167,90.0692
gCSI,0.0275,97.4123
gCSI,0.0825,93.7618
gCSI,0.2475,99.67
gCSI,0.7425,91.8605
gCSI,2.22222,102.687
gCSI,6.66667,90.7763
gCSI,20.0,92.4105
