Dataset,Dose,Response
GDSC1000,0.00390625,76.2891
GDSC1000,0.015625,78.6848
GDSC1000,0.0625,61.9647
GDSC1000,0.25,45.2149
GDSC1000,1.0,47.2253
GRAY rep 1,4.27e-05,110.762
GRAY rep 1,0.000213,94.5896
GRAY rep 1,0.00107,102.777
GRAY rep 1,0.00533,92.9233
GRAY rep 1,0.0267,91.6067
GRAY rep 1,0.133,94.4047
GRAY rep 1,0.667,100.617
GRAY rep 1,3.33,96.9759
GRAY rep 1,16.7,79.4364
GRAY rep 2,4.27e-05,118.574
GRAY rep 2,0.000213,90.8472
GRAY rep 2,0.00107,114.655
GRAY rep 2,0.00533,105.956
GRAY rep 2,0.0267,105.094
GRAY rep 2,0.133,99.802
GRAY rep 2,0.667,111.921
GRAY rep 2,3.33,109.679
GRAY rep 2,16.7,92.6733
GRAY rep 3,4.27e-05,117.053
GRAY rep 3,0.000213,86.7734
GRAY rep 3,0.00107,119.131
GRAY rep 3,0.00533,100.693
GRAY rep 3,0.0267,106.544
GRAY rep 3,0.133,90.1099
GRAY rep 3,0.667,101.839
GRAY rep 3,3.33,94.6023
GRAY rep 3,16.7,73.1768
GRAY rep 4,4.27e-05,111.477
GRAY rep 4,0.000213,93.5444
GRAY rep 4,0.00107,112.213
GRAY rep 4,0.00533,97.609
GRAY rep 4,0.0267,104.81
GRAY rep 4,0.133,90.9564
GRAY rep 4,0.667,105.992
GRAY rep 4,3.33,103.207
GRAY rep 4,16.7,82.2884
