Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,96.648
KP-2,GDSC1000,0.15625,98.5642
KP-2,GDSC1000,0.3125,97.7065
KP-2,GDSC1000,0.625,95.9664
KP-2,GDSC1000,1.25,93.5893
KP-2,GDSC1000,2.5,96.2309
KP-2,GDSC1000,5.0,99.1009
KP-2,GDSC1000,10.0,95.6036
KP-2,GDSC1000,20.0,91.3083
PL18,GDSC1000,0.078125,102.219
PL18,GDSC1000,0.15625,102.735
PL18,GDSC1000,0.3125,101.451
PL18,GDSC1000,0.625,97.4734
PL18,GDSC1000,1.25,101.319
PL18,GDSC1000,2.5,96.3111
PL18,GDSC1000,5.0,97.5688
PL18,GDSC1000,10.0,100.324
PL18,GDSC1000,20.0,84.2638
Panc 03.27,GDSC1000,0.078125,94.1714
Panc 03.27,GDSC1000,0.15625,99.2836
Panc 03.27,GDSC1000,0.3125,100.445
Panc 03.27,GDSC1000,0.625,85.9498
Panc 03.27,GDSC1000,1.25,84.3223
Panc 03.27,GDSC1000,2.5,86.9226
Panc 03.27,GDSC1000,5.0,84.2124
Panc 03.27,GDSC1000,10.0,74.0028
Panc 03.27,GDSC1000,20.0,64.6709
HPAC,GDSC1000,0.078125,97.8638
HPAC,GDSC1000,0.15625,91.6479
HPAC,GDSC1000,0.3125,94.9306
HPAC,GDSC1000,0.625,95.6877
HPAC,GDSC1000,1.25,89.1003
HPAC,GDSC1000,2.5,79.9029
HPAC,GDSC1000,5.0,95.2545
HPAC,GDSC1000,10.0,82.2458
HPAC,GDSC1000,20.0,63.9071
CAPAN-1,GDSC1000,0.078125,94.0094
CAPAN-1,GDSC1000,0.15625,97.3076
CAPAN-1,GDSC1000,0.3125,103.424
CAPAN-1,GDSC1000,0.625,102.921
CAPAN-1,GDSC1000,1.25,101.625
CAPAN-1,GDSC1000,2.5,101.171
CAPAN-1,GDSC1000,5.0,99.3524
CAPAN-1,GDSC1000,10.0,98.3422
CAPAN-1,GDSC1000,20.0,89.0867
CFPAC-1,GDSC1000,0.078125,93.4324
CFPAC-1,GDSC1000,0.15625,96.7945
CFPAC-1,GDSC1000,0.3125,96.4682
CFPAC-1,GDSC1000,0.625,97.5737
CFPAC-1,GDSC1000,1.25,91.5744
CFPAC-1,GDSC1000,2.5,97.1409
CFPAC-1,GDSC1000,5.0,95.9041
CFPAC-1,GDSC1000,10.0,102.544
CFPAC-1,GDSC1000,20.0,86.6652
Panc 04.03,GDSC1000,0.078125,97.8238
Panc 04.03,GDSC1000,0.15625,90.1636
Panc 04.03,GDSC1000,0.3125,103.57
Panc 04.03,GDSC1000,0.625,99.7128
Panc 04.03,GDSC1000,1.25,92.996
Panc 04.03,GDSC1000,2.5,97.7582
Panc 04.03,GDSC1000,5.0,88.4252
Panc 04.03,GDSC1000,10.0,92.1103
Panc 04.03,GDSC1000,20.0,84.6024
AsPC-1,GDSC1000,0.078125,90.4051
AsPC-1,GDSC1000,0.15625,89.4726
AsPC-1,GDSC1000,0.3125,89.9761
AsPC-1,GDSC1000,0.625,83.1592
AsPC-1,GDSC1000,1.25,79.3213
AsPC-1,GDSC1000,2.5,80.9991
AsPC-1,GDSC1000,5.0,74.2574
AsPC-1,GDSC1000,10.0,75.9459
AsPC-1,GDSC1000,20.0,62.743
DAN-G,GDSC1000,0.078125,95.9546
DAN-G,GDSC1000,0.15625,94.9814
DAN-G,GDSC1000,0.3125,100.321
DAN-G,GDSC1000,0.625,98.0663
DAN-G,GDSC1000,1.25,98.2536
DAN-G,GDSC1000,2.5,100.863
DAN-G,GDSC1000,5.0,99.1635
DAN-G,GDSC1000,10.0,101.361
DAN-G,GDSC1000,20.0,92.9254
Hs 766T,GDSC1000,0.078125,95.4143
Hs 766T,GDSC1000,0.15625,98.4337
Hs 766T,GDSC1000,0.3125,96.1735
Hs 766T,GDSC1000,0.625,99.5871
Hs 766T,GDSC1000,1.25,97.7581
Hs 766T,GDSC1000,2.5,102.639
Hs 766T,GDSC1000,5.0,101.958
Hs 766T,GDSC1000,10.0,106.59
Hs 766T,GDSC1000,20.0,108.61
Panc 10.05,GDSC1000,0.078125,99.2408
Panc 10.05,GDSC1000,0.15625,97.8859
Panc 10.05,GDSC1000,0.3125,93.5822
Panc 10.05,GDSC1000,0.625,100.53
Panc 10.05,GDSC1000,1.25,94.9539
Panc 10.05,GDSC1000,2.5,96.1544
Panc 10.05,GDSC1000,5.0,98.5734
Panc 10.05,GDSC1000,10.0,98.4324
Panc 10.05,GDSC1000,20.0,95.1653
PL4,GDSC1000,0.078125,101.786
PL4,GDSC1000,0.15625,100.842
PL4,GDSC1000,0.3125,101.072
PL4,GDSC1000,0.625,104.81
PL4,GDSC1000,1.25,98.6782
PL4,GDSC1000,2.5,105.086
PL4,GDSC1000,5.0,98.9447
PL4,GDSC1000,10.0,101.252
PL4,GDSC1000,20.0,84.192
BxPC-3,GDSC1000,0.078125,96.814
BxPC-3,GDSC1000,0.15625,91.9844
BxPC-3,GDSC1000,0.3125,91.574
BxPC-3,GDSC1000,0.625,88.1314
BxPC-3,GDSC1000,1.25,86.9278
BxPC-3,GDSC1000,2.5,90.0696
BxPC-3,GDSC1000,5.0,84.5511
BxPC-3,GDSC1000,10.0,82.6973
BxPC-3,GDSC1000,20.0,73.8787
KP-4,GDSC1000,0.078125,99.975
KP-4,GDSC1000,0.15625,100.124
KP-4,GDSC1000,0.3125,99.0829
KP-4,GDSC1000,0.625,99.1724
KP-4,GDSC1000,1.25,98.4512
KP-4,GDSC1000,2.5,101.61
KP-4,GDSC1000,5.0,93.2236
KP-4,GDSC1000,10.0,101.455
KP-4,GDSC1000,20.0,102.915
KP-3,GDSC1000,0.078125,93.8431
KP-3,GDSC1000,0.15625,96.8917
KP-3,GDSC1000,0.3125,96.8436
KP-3,GDSC1000,0.625,92.1165
KP-3,GDSC1000,1.25,94.7555
KP-3,GDSC1000,2.5,96.9364
KP-3,GDSC1000,5.0,92.5647
KP-3,GDSC1000,10.0,87.1079
KP-3,GDSC1000,20.0,59.2173
QGP-1,GDSC1000,0.078125,87.5144
QGP-1,GDSC1000,0.15625,106.01
QGP-1,GDSC1000,0.3125,104.123
QGP-1,GDSC1000,0.625,90.099
QGP-1,GDSC1000,1.25,93.1166
QGP-1,GDSC1000,2.5,87.079
QGP-1,GDSC1000,5.0,86.7016
QGP-1,GDSC1000,10.0,88.5429
QGP-1,GDSC1000,20.0,59.3615
PA-TU-8988T,GDSC1000,0.078125,96.7595
PA-TU-8988T,GDSC1000,0.15625,99.0339
PA-TU-8988T,GDSC1000,0.3125,96.4704
PA-TU-8988T,GDSC1000,0.625,98.9219
PA-TU-8988T,GDSC1000,1.25,97.4961
PA-TU-8988T,GDSC1000,2.5,100.281
PA-TU-8988T,GDSC1000,5.0,100.816
PA-TU-8988T,GDSC1000,10.0,98.829
PA-TU-8988T,GDSC1000,20.0,74.093
YAPC,GDSC1000,0.078125,96.1276
YAPC,GDSC1000,0.15625,97.4864
YAPC,GDSC1000,0.3125,98.1517
YAPC,GDSC1000,0.625,95.0428
YAPC,GDSC1000,1.25,92.0777
YAPC,GDSC1000,2.5,96.8171
YAPC,GDSC1000,5.0,93.4752
YAPC,GDSC1000,10.0,95.1341
YAPC,GDSC1000,20.0,87.924
Panc 02.03,GDSC1000,0.078125,93.407
Panc 02.03,GDSC1000,0.15625,97.4552
Panc 02.03,GDSC1000,0.3125,94.746
Panc 02.03,GDSC1000,0.625,88.5598
Panc 02.03,GDSC1000,1.25,76.757
Panc 02.03,GDSC1000,2.5,82.6036
Panc 02.03,GDSC1000,5.0,78.1843
Panc 02.03,GDSC1000,10.0,65.6355
Panc 02.03,GDSC1000,20.0,48.2624
HuP-T4,GDSC1000,0.078125,88.8447
HuP-T4,GDSC1000,0.15625,102.629
HuP-T4,GDSC1000,0.3125,96.9689
HuP-T4,GDSC1000,0.625,101.223
HuP-T4,GDSC1000,1.25,102.441
HuP-T4,GDSC1000,2.5,97.5754
HuP-T4,GDSC1000,5.0,101.046
HuP-T4,GDSC1000,10.0,86.0548
HuP-T4,GDSC1000,20.0,57.0819
HPAF-II,GDSC1000,0.078125,101.566
HPAF-II,GDSC1000,0.15625,100.811
HPAF-II,GDSC1000,0.3125,98.6372
HPAF-II,GDSC1000,0.625,99.4741
HPAF-II,GDSC1000,1.25,95.0645
HPAF-II,GDSC1000,2.5,97.6113
HPAF-II,GDSC1000,5.0,93.2551
HPAF-II,GDSC1000,10.0,87.4707
HPAF-II,GDSC1000,20.0,73.1987
