Dataset,Dose,Response
GDSC1000,0.00078125,87.2378
GDSC1000,0.0015625,83.7923
GDSC1000,0.003125,79.289
GDSC1000,0.00625,80.5312
GDSC1000,0.0125,77.4179
GDSC1000,0.025,85.2643
GDSC1000,0.05,76.3413
GDSC1000,0.1,81.8996
GDSC1000,0.2,69.7055
FIMM,0.0001,78.3689
FIMM,0.001,42.5487
FIMM,0.01,42.188
FIMM,0.1,37.4109
FIMM,1.0,34.7429
CTRPv2 rep 1,0.002,71.46
CTRPv2 rep 1,0.0041,65.46
CTRPv2 rep 1,0.0081,69.76
CTRPv2 rep 1,0.016,65.73
CTRPv2 rep 1,0.032,61.15
CTRPv2 rep 1,0.065,61.46
CTRPv2 rep 1,0.13,64.65
CTRPv2 rep 1,0.26,62.09
CTRPv2 rep 1,0.52,62.17
CTRPv2 rep 1,1.0,63.76
CTRPv2 rep 1,2.1,65.81
CTRPv2 rep 1,4.2,63.03
CTRPv2 rep 1,8.3,62.04
CTRPv2 rep 1,17.0,52.11
CTRPv2 rep 1,33.0,61.23
CTRPv2 rep 2,0.002,78.1
CTRPv2 rep 2,0.0041,84.25
CTRPv2 rep 2,0.0081,78.29
CTRPv2 rep 2,0.016,71.56
CTRPv2 rep 2,0.032,74.01
CTRPv2 rep 2,0.065,67.98
CTRPv2 rep 2,0.13,67.65
CTRPv2 rep 2,0.26,66.5
CTRPv2 rep 2,0.52,61.52
CTRPv2 rep 2,1.0,64.53
CTRPv2 rep 2,2.1,67.09
CTRPv2 rep 2,4.2,66.42
CTRPv2 rep 2,8.3,57.12
CTRPv2 rep 2,17.0,57.43
CTRPv2 rep 2,33.0,96.16
CTRPv2 rep 2,66.0,58.19
