Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.485
GDSC1000 rep 1,0.3125,97.9897
GDSC1000 rep 1,0.625,98.4242
GDSC1000 rep 1,1.25,102.919
GDSC1000 rep 1,2.5,98.3058
GDSC1000 rep 1,5.0,102.678
GDSC1000 rep 1,10.0,98.1269
GDSC1000 rep 1,20.0,96.8342
GDSC1000 rep 1,40.0,24.6641
GDSC1000 rep 2,0.078125,102.382
GDSC1000 rep 2,0.3125,95.1646
GDSC1000 rep 2,1.25,95.4503
GDSC1000 rep 2,5.0,98.8127
GDSC1000 rep 2,20.0,109.5
CTRPv2,0.001,102.1
CTRPv2,0.002,106.1
CTRPv2,0.0041,93.86
CTRPv2,0.0081,99.64
CTRPv2,0.016,109.7
CTRPv2,0.032,105.7
CTRPv2,0.13,102.7
CTRPv2,0.52,94.89
CTRPv2,4.2,98.47
CTRPv2,8.3,91.41
CTRPv2,17.0,85.57
CTRPv2,33.0,87.52
