Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
G-MEL,GDSC1000,43.483,9.8,9.8,0.000,0.372
CHL-1,GDSC1000,72.474,0.62,0.518,7.024,0.694
MCC26,GDSC1000,25.305,N/A,3.46,51.384,0.174
Hs 939.T,GDSC1000,22.919,N/A,1.46,65.563,0.151
WM278,GDSC1000,66.067,0.571,0.421,25.433,0.623
SK-MEL-3,GDSC1000,36.904,18.7,1.14,46.608,0.299
IGR-37,GDSC1000,86.669,0.235,0.213,8.873,0.852
A431,GDSC1000,66.082,1.21,1.15,8.769,0.638
WM-115,GDSC1000,48.594,N/A,1e-06,2.812,0
WM793B,GDSC1000,69.632,0.47,0.319,21.947,0.663
IST-MEL1,GDSC1000,76.163,0.299,0.229,8.460,0.735
MKL-1-subclone-2,GDSC1000,49.269,4.19,4.19,0.000,0.44
RPMI-7951,GDSC1000,59.442,1.58,1.32,14.656,0.554
MEL-JUSO,GDSC1000,89.742,0.224,0.214,8.495,0.886
451Lu,GDSC1000,60.770,1.33,1.13,16.254,0.571
MZ7-mel,GDSC1000,80.020,0.251,0.198,10.400,0.778
COLO-783,GDSC1000,16.901,54.9,35.2,16.037,0.108
HT-144,GDSC1000,82.170,0.122,0.0912,10.470,0.802
DJM-1,GDSC1000,64.208,0.863,0.863,0.000,0.602
COLO-829,GDSC1000,24.120,35.5,35.5,0.000,0.167
VMRC-MELG,GDSC1000,38.980,6.01,5.02,15.176,0.352
CP50-MEL-B,GDSC1000,3.479,N/A,4.51,93.042,0
G-361,GDSC1000,87.432,0.252,0.233,7.996,0.86
SH-4,GDSC1000,43.448,3.9,1.72,32.262,0.374
CP66-MEL,GDSC1000,6.265,4.11e+05,4.11e+05,0.000,0
COLO-800,GDSC1000,84.833,0.415,0.403,2.059,0.831
K4,GDSC1000,80.890,0.68,0.676,0.901,0.788
A2058,GDSC1000,74.948,0.735,0.7,2.569,0.722
WM1158,GDSC1000,89.026,0.15,0.15,0.000,0.878
Hs 940.T,GDSC1000,54.825,2.87e-05,8.04e-06,45.175,0.498
SK-MEL-30,GDSC1000,74.295,0.53,0.427,12.690,0.714
HMV-II,GDSC1000,82.844,0.234,0.202,13.635,0.809
MZ2-MEL,GDSC1000,54.428,2.83,2.83,0.000,0.494
A253,GDSC1000,56.068,2.29,1.82,7.896,0.512
K8,GDSC1000,12.473,68.7,68.7,0.000,0
IPC-298,GDSC1000,56.963,1.1,0.653,29.561,0.522
WM902B,GDSC1000,5.472,N/A,1e+06,89.056,0
WM239A,GDSC1000,56.435,2.04,1.56,14.112,0.516
MCC13,GDSC1000,76.687,0.537,0.481,11.598,0.741
A388,GDSC1000,68.839,0.399,0.305,26.357,0.654
MKL-2,GDSC1000,49.159,4.21,4.21,0.000,0.441
K19,GDSC1000,32.782,7.41,4.8,29.871,0.285
LB373-MEL-D,GDSC1000,28.119,62.8,62.8,0.000,0.201
SK-MEL-24,GDSC1000,33.302,31.3,31.3,0.000,0.259
WM1552C,GDSC1000,78.155,0.389,0.321,11.898,0.757
LB2518-MEL,GDSC1000,71.027,0.462,0.37,21.714,0.678
MMAC-SF,GDSC1000,22.164,21.6,21.3,1.009,0.178
RVH-421,GDSC1000,55.187,2.72,2.72,0.000,0.502
C32,GDSC1000,25.673,N/A,0.519,69.254,0.175
COLO-792,GDSC1000,46.907,1.63,0.383,47.431,0.41
COLO-679,GDSC1000,59.186,1.93,1.7,8.731,0.55
UISO-MCC-1,GDSC1000,52.762,2.48,2.14,13.847,0.491
A101D,GDSC1000,73.820,0.535,0.423,11.418,0.709
SK-MEL-1,GDSC1000,1.950,N/A,46.3,71.808,0.00601
GAK,GDSC1000,34.535,N/A,0.282,60.656,0.273
IGR-1,GDSC1000,56.025,1.88,1.57,15.961,0.521
A375,GDSC1000,91.407,0.345,0.341,1.674,0.905
Mewo,GDSC1000,32.476,N/A,0.645,60.760,0.257
WM35,GDSC1000,87.870,0.258,0.244,9.380,0.865
SK-MEL-2,GDSC1000,41.764,7.23,7.23,0.000,0.354
A431,GDSC1000,47.251,0.361,0.361,0.000,0.414
G-MEL,GDSC1000,15.782,10.1,5.11,25.774,0.125
MMAC-SF,GDSC1000,10.591,N/A,3.64,58.052,0.0602
COLO-800,GDSC1000,59.020,0.0671,0.0671,0.000,0.547
SK-MEL-31,GDSC1000,12.823,9.28e+06,1e+06,11.568,0
MCC26,GDSC1000,11.212,420,420,0.000,0
SK-MEL-3,GDSC1000,24.491,13,13,0.000,0.172
A101D,GDSC1000,34.619,2.15,0.372,23.933,0.275
WM35,GDSC1000,18.988,17,1.01,46.365,0.144
Hs 939.T,GDSC1000,26.763,19.7,19.7,0.000,0.188
WM-115,GDSC1000,34.302,2.75,2.75,0.000,0.271
WM793B,GDSC1000,30.849,1.03,0.366,30.537,0.262
MZ7-mel,GDSC1000,27.220,20.4,20.4,0.000,0.192
GAK,GDSC1000,15.864,112,1.8,48.294,0.112
A253,GDSC1000,54.239,0.108,0.108,0.000,0.492
Hs 940.T,GDSC1000,17.786,33.3,15.2,13.912,0.115
IST-MEL1,GDSC1000,43.943,0.492,0.492,0.000,0.377
DJM-1,GDSC1000,34.140,1.5,1.5,0.000,0.283
RPMI-7951,GDSC1000,35.961,1.73,1.73,0.000,0.29
LB2518-MEL,GDSC1000,16.549,N/A,0.522,59.856,0.115
451Lu,GDSC1000,2.978,N/A,12.2,76.582,0.015
COLO-679,GDSC1000,22.752,6.93,1.31,33.000,0.174
CP66-MEL,GDSC1000,10.774,N/A,4.29,54.189,0.0658
COLO-829,GDSC1000,10.738,347,347,0.000,0
VMRC-MELG,GDSC1000,0.086,119,107,17.292,0
COLO-783,GDSC1000,2.111,596,596,0.000,0
CHL-1,GDSC1000,20.047,6.21,2.13,30.952,0.159
G-361,GDSC1000,20.892,12,12,0.000,0.149
MZ2-MEL,GDSC1000,14.639,N/A,1.04,58.801,0.0929
C32,GDSC1000,19.995,21.6,21.6,0.000,0.134
MEL-HO,GDSC1000,23.100,26.5,26.5,0.000,0.154
COLO-792,GDSC1000,41.969,0.651,0.651,0.000,0.355
WM278,GDSC1000,28.879,4.94,4.94,0.000,0.219
IGR-1,GDSC1000,13.747,N/A,2.14,51.785,0.102
SK-MEL-2,GDSC1000,28.618,3.86,3.86,0.000,0.222
IPC-298,GDSC1000,26.197,4.46,4.46,0.000,0.205
HMV-II,GDSC1000,21.864,36.6,36.6,0.000,0.142
IGR-37,GDSC1000,21.054,10.1,5.88,12.321,0.154
A2058,GDSC1000,27.437,1.98,0.891,25.032,0.231
SK-MEL-5,GDSC1000,13.814,22,5.58,34.820,0.0994
CP50-MEL-B,GDSC1000,25.057,6.61,0.23,48.360,0.2
SK-MEL-24,GDSC1000,52.397,0.122,0.0877,5.758,0.471
A388,GDSC1000,32.847,2.86,2.86,0.000,0.258
LB373-MEL-D,GDSC1000,20.735,1.15e+03,1.15e+03,0.000,0
SK-MEL-1,GDSC1000,1.964,230,230,0.000,0
A375,GDSC1000,56.190,0.0836,0.0836,0.000,0.513
WM1158,GDSC1000,56.652,0.075,0.066,4.811,0.526
SH-4,GDSC1000,30.066,6.68,6.68,0.000,0.225
RVH-421,GDSC1000,24.568,31,31,0.000,0.166
HT-144,GDSC1000,30.143,1.74,1.13,13.582,0.255
Mewo,GDSC1000,32.176,2.49,2.49,0.000,0.255
MCC13,GDSC1000,10.116,55.9,7.47,44.273,0.069
SK-MEL-30,GDSC1000,23.935,7.12,1.41,29.703,0.18
MEL-JUSO,GDSC1000,30.159,1.6,0.245,37.193,0.245
WM1552C,GDSC1000,23.027,27.8,3.11,27.281,0.157
RPMI-7951,CTRPv2,16.608,N/A,1.55,54.046,0.122
A375,CTRPv2,10.257,60.1,60.1,0.000,0.062
MEL-HO,CTRPv2,9.281,6.47e+03,6.47e+03,0.000,0
SK-MEL-1,CTRPv2,9.742,229,58.5,25.730,0.0483
Hs 944.T,CTRPv2,19.925,10.5,6.4,16.924,0.157
MEL-JUSO,CTRPv2,7.536,6.62e+03,6.62e+03,0.000,0
SK-MEL-31,CTRPv2,8.433,N/A,0.241,84.151,0.0129
SK-MEL-5,CTRPv2,16.446,194,6.67,40.019,0.101
IPC-298,CTRPv2,7.267,N/A,20,51.279,0.0372
SK-MEL-30,CTRPv2,0.455,N/A,18.6,96.264,0
A375,CTRPv2,22.571,12.1,12.1,0.000,0.168
WM1799,CTRPv2,26.639,9.34,9.34,0.000,0.199
WM-793,CTRPv2,20.181,419,419,0.000,0
