Dataset,Dose,Response
GRAY rep 1,0.000171,101.925
GRAY rep 1,0.000853,88.3024
GRAY rep 1,0.00427,94.7013
GRAY rep 1,0.0213,94.2652
GRAY rep 1,0.107,95.6393
GRAY rep 1,0.533,35.9717
GRAY rep 1,2.67,21.5543
GRAY rep 1,13.3,8.03193
GRAY rep 1,66.7,4.67336
GRAY rep 2,0.000171,92.9312
GRAY rep 2,0.000853,77.2227
GRAY rep 2,0.00427,83.5061
GRAY rep 2,0.0213,73.5537
GRAY rep 2,0.107,75.405
GRAY rep 2,0.533,15.6033
GRAY rep 2,2.67,14.9763
GRAY rep 2,13.3,14.5455
GRAY rep 2,66.7,11.5372
GRAY rep 3,0.000171,96.8617
GRAY rep 3,0.000853,87.0707
GRAY rep 3,0.00427,89.128
GRAY rep 3,0.0213,86.6875
GRAY rep 3,0.107,81.1875
GRAY rep 3,0.533,39.9596
GRAY rep 3,2.67,24.8375
GRAY rep 3,13.3,24.0404
GRAY rep 3,66.7,16.6869
