Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,11.374,5.51,4.18,29.246,0.0907
Panc 04.03,GDSC1000,11.575,6.09,3.26,43.168,0.0895
CAPAN-1,GDSC1000,13.841,4.66,3.54,27.337,0.113
Panc 03.27,GDSC1000,14.552,4.9,4.9,0.000,0.117
BxPC-3,GDSC1000,10.512,7.57,7.57,0.000,0.071
DAN-G,GDSC1000,17.454,4.48,4.48,0.000,0.136
SUIT-2,GDSC1000,25.131,2.68,2.05,15.761,0.204
CFPAC-1,GDSC1000,16.788,5.05,2.25,38.928,0.127
HuP-T3,GDSC1000,31.188,1.91,1.91,0.000,0.266
MZ1-PC,GDSC1000,10.368,N/A,2.06,63.649,0.0728
Hs 766T,GDSC1000,29.381,3.17,3.17,0.000,0.222
QGP-1,GDSC1000,7.099,1.09e+12,1e+06,42.684,0
Panc 08.13,GDSC1000,30.627,4.3,4.3,0.000,0.229
Panc 02.03,GDSC1000,32.536,1.45,1.24,13.741,0.289
Capan-2,GDSC1000,3.981,N/A,4.41,73.363,0.019
MIA-PaCa-2,GDSC1000,45.282,0.815,0.815,0.000,0.417
PSN1,GDSC1000,26.054,2.51,2.51,0.000,0.222
PL4,GDSC1000,19.220,2.77,2.22,29.203,0.169
SU.86.86,GDSC1000,19.375,4.26,4.26,0.000,0.148
HuP-T4,GDSC1000,25.374,2.42,2.35,3.654,0.227
KP-3,GDSC1000,9.697,5.9,4.69,30.020,0.0782
PA-TU-8902,GDSC1000,16.941,3.93,3.66,8.780,0.144
PA-TU-8988T,GDSC1000,21.909,20.4,20.4,0.000,0
YAPC,GDSC1000,6.773,N/A,3.52,64.199,0.0437
SW1990,GDSC1000,2.614,10.6,10.6,0.000,0
KP-1N,GDSC1000,6.951,8.51,5.16,43.262,0.0507
AsPC-1,GDSC1000,33.753,2.14,1.65,8.520,0.268
AsPC-1,gCSI,15.087,3.41,3.41,0.000,0.116
BxPC-3,gCSI,14.493,4.73,4.73,0.000,0.102
CAPAN-1,gCSI,5.756,8.33,8.33,0.000,0.0375
Capan-2,gCSI,14.138,2.96,2.03,23.748,0.115
CFPAC-1,gCSI,19.067,1.55,1.1,24.338,0.165
HPAC,gCSI,15.150,2.73,2.51,6.894,0.128
HPAF-II,gCSI,10.260,5.59,5.59,0.000,0.0735
Hs 766T,gCSI,15.897,3.09,2.12,17.353,0.123
HuP-T3,gCSI,27.152,0.786,0.622,14.441,0.24
HuP-T4,gCSI,14.121,3.4,1.63,33.196,0.11
KCI-MOH1,gCSI,14.598,3.37,3.37,0.000,0.115
KP-3,gCSI,14.083,3.8,3.8,0.000,0.107
KP-4,gCSI,24.540,1.33,1.33,0.000,0.204
MIA-PaCa-2,gCSI,30.666,0.631,0.607,3.903,0.286
Panc 02.03,gCSI,17.523,1.97,1.82,9.711,0.159
Panc 03.27,gCSI,11.293,4.52,4.52,0.000,0.0865
Panc 04.03,gCSI,18.060,2.13,1.6,16.044,0.149
Panc 10.05,gCSI,13.235,3.26,3.07,5.481,0.111
PA-TU-8902,gCSI,23.537,1.27,1.27,0.000,0.218
PK-1,gCSI,19.203,1.89,1.68,7.916,0.164
PK-45H,gCSI,14.012,3.08,2.85,6.388,0.117
PK-59,gCSI,14.873,2.85,2.65,5.744,0.125
PSN1,gCSI,29.524,0.752,0.752,0.000,0.271
QGP-1,gCSI,11.346,4.24,2.97,22.491,0.0883
SU.86.86,gCSI,13.133,3.91,3.91,0.000,0.101
SUIT-2,gCSI,16.533,2.66,2.66,0.000,0.135
SW1990,gCSI,14.625,4.18,4.09,1.022,0.106
YAPC,gCSI,7.724,9.25,2.82,47.130,0.0564
SUIT-2,CTRPv2,9.274,11.7,10.4,17.057,0.0813
KP-4,CTRPv2,16.224,5.34,5.03,10.322,0.151
BxPC-3,CTRPv2,21.434,3.67,3.67,0.000,0.19
CFPAC-1,CTRPv2,10.237,14.2,14.2,0.000,0.078
QGP-1,CTRPv2,23.934,2.26,1.95,12.063,0.218
SNU-213,CTRPv2,17.293,5.43,3.99,16.656,0.145
HPAF-II,CTRPv2,8.608,18.7,18.7,0.000,0.0614
KP-3,CTRPv2,20.383,4.72,4.72,0.000,0.167
SUIT-2,CTRPv2,12.138,7.64,4.31,38.056,0.101
SNU-478,CTRPv2,23.787,2.41,2.25,7.866,0.222
PA-TU-8902,CTRPv2,19.421,4.29,4.19,2.300,0.178
HuP-T4,CTRPv2,29.385,1.72,1.72,0.000,0.253
L3.3,CTRPv2,20.314,4.12,4.08,0.626,0.179
PK-59,CTRPv2,17.686,5.14,5.04,2.298,0.162
HPAC,CTRPv2,15.488,5.59,4.56,18.749,0.137
Panc 05.04,CTRPv2,16.218,6.24,6.22,0.285,0.144
TCC-PAN2,CTRPv2,18.345,4.64,4.45,4.916,0.168
YAPC,CTRPv2,10.510,14.1,13.2,3.672,0.0796
PA-TU-8988S,CTRPv2,24.303,3.18,3.18,0.000,0.201
PK-1,CTRPv2,15.241,12.3,12.3,0.000,0.108
PK-45H,CTRPv2,10.025,12,9.22,20.516,0.0818
DAN-G,CTRPv2,16.752,5.42,5.19,5.875,0.155
PSN1,CTRPv2,21.628,3.33,3.1,5.425,0.194
Panc 03.27,CTRPv2,12.316,8.91,8.63,4.830,0.112
Panc 02.03,CTRPv2,9.007,16.6,16.6,0.000,0.0669
AsPC-1,CTRPv2,15.946,7.95,7.95,0.000,0.126
PA-TU-8988T,CTRPv2,4.022,33.5,14.9,48.050,0.0294
MIA-PaCa-2,CTRPv2,23.537,2.66,2.57,4.109,0.22
CAPAN-1,CTRPv2,18.060,5.49,5.49,0.000,0.153
Panc 04.03,CTRPv2,15.882,6.95,6.83,1.083,0.133
HuP-T3,CTRPv2,15.961,9.31,9.31,0.000,0.12
AsPC-1,CTRPv2,15.202,7.17,7.17,0.000,0.131
SNU-869,CTRPv2,10.937,11.8,10.6,7.747,0.0878
SW1990,CTRPv2,9.227,10.6,7.98,32.471,0.079
KP-2,CTRPv2,11.673,11.9,11.9,0.000,0.0912
Capan-2,CTRPv2,12.131,12.9,11.4,5.955,0.0904
Panc 08.13,CTRPv2,19.415,4.29,4.05,4.611,0.172
Hs 766T,CTRPv2,18.630,4.68,3.89,11.070,0.159
Panc 10.05,CTRPv2,15.254,7.02,6.71,3.371,0.131
