Dataset,Dose,Response
GDSC1000,0.00195312,105.934
GDSC1000,0.00390625,90.3931
GDSC1000,0.0078125,108.116
GDSC1000,0.015625,107.531
GDSC1000,0.03125,98.509
GDSC1000,0.0625,98.3009
GDSC1000,0.125,87.164
GDSC1000,0.25,87.0092
GDSC1000,0.5,91.5221
CTRPv2,0.002,98.2
CTRPv2,0.0041,101.9
CTRPv2,0.0081,99.07
CTRPv2,0.016,102.0
CTRPv2,0.032,77.57
CTRPv2,0.065,89.53
CTRPv2,0.13,97.29
CTRPv2,0.26,72.89
CTRPv2,0.52,91.56
CTRPv2,1.0,74.26
CTRPv2,2.1,71.43
CTRPv2,8.3,15.95
CTRPv2,17.0,3.725
CTRPv2,33.0,2.569
CTRPv2,66.0,55.09
