Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HOS,GDSC1000,0.500,8.75,8.75,0.000,0
ES8,GDSC1000,9.912,3.88,3.88,0.000,0.0675
ES4,GDSC1000,5.796,6.5,3.64,36.569,0.0332
CADO-ES1,GDSC1000,3.589,4.87,4.87,0.000,0.0226
HuO-3N1,GDSC1000,7.269,1.74e+03,1.74e+03,0.000,0
SK-ES-1,GDSC1000,2.989,5.32,5.32,0.000,0
MG-63,GDSC1000,0.984,N/A,11.5,98.031,0
EW-16,GDSC1000,5.295,5.94,5.94,0.000,0
EW7476,GDSC1000,2.972,N/A,3.83,54.119,0.0151
Sarc9371,GDSC1000,0.164,N/A,0.0339,99.671,0
Saos-2,GDSC1000,0.000,N/A,0.0408,100.000,0
U-2-OS,GDSC1000,2.287,N/A,24.9,95.427,0
TC-71,GDSC1000,6.151,4.47,3.61,23.764,0.0418
CAL-72,GDSC1000,0.172,N/A,0.0175,99.816,0
EW-3,GDSC1000,5.313,N/A,2.55,63.652,0.0234
HuO9,GDSC1000,16.986,3.23,3.23,0.000,0.116
NY,GDSC1000,0.247,N/A,0.0228,99.729,0
ES1,GDSC1000,8.893,3.23,2.69,25.713,0.071
CHSA0108,GDSC1000,16.908,2.98,2.98,0.000,0.118
MHH-ES-1,GDSC1000,7.405,4.11,4.11,0.000,0.051
ES6,GDSC1000,15.587,42,42,0.000,0
SJSA-1,GDSC1000,4.948,N/A,1e+06,53.803,0
ES3,GDSC1000,1.420,6.56,6.56,0.000,0
CHSA0011,GDSC1000,10.660,N/A,0.186,81.956,0.0333
NOS-1,GDSC1000,45.763,0.458,0.458,0.000,0.397
RD-ES,GDSC1000,1.648,7.95,7.95,0.000,0
A673,GDSC1000,3.749,15.5,15.5,0.000,0
G-292;clone A141B1,GDSC1000,20.752,31.8,31.8,0.000,0
EW-1,GDSC1000,9.935,3.88,3.88,0.000,0.0677
SK-PN-DW,GDSC1000,36.135,1.21,1.21,0.000,0.29
ES7,GDSC1000,39.213,0.787,0.787,0.000,0.325
ES5,GDSC1000,15.110,2.37,2.09,11.896,0.122
EW-24,GDSC1000,0.247,10.5,10.5,0.000,0
EW-13,GDSC1000,8.545,4.77,4.77,0.000,0.0524
EW-11,GDSC1000,6.874,4.49,2.76,41.218,0.0489
SK-NEP-1,GDSC1000,2.459,7.93,7.93,0.000,0
VA-ES-BJ,GDSC1000,1.416,6.57,6.57,0.000,0
CS1,GDSC1000,22.489,10.6,10.6,0.000,0
EW-18,GDSC1000,9.796,3.67,3.67,0.000,0.0693
H-EMC-SS,GDSC1000,31.029,1.27,1.27,0.000,0.243
EW-7,GDSC1000,14.451,3,3,0.000,0.104
