Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,14.466,N/A,0.679,71.067,0
CAS-1,CTRPv2,0.590,45.4,45.4,0.000,0
NMC-G1,CTRPv2,5.242,8.64e+04,8.64e+04,0.000,0
NMC-G1,CTRPv2,3.928,N/A,0.00786,95.101,0
SNU-489,CTRPv2,4.535,79.6,79.6,0.000,0
SNU-489,CTRPv2,1.177,302,302,0.000,0
SNU-626,CTRPv2,2.980,7.04,7.04,0.000,0.0211
SNU-626,CTRPv2,3.349,N/A,0.0176,95.376,0
SNU-738,CTRPv2,1.088,37.9,37.9,0.000,0
SNU-201,CTRPv2,8.874,342,342,0.000,0
SNU-201,CTRPv2,0.219,59.4,59.4,0.000,0
ONS-76,CTRPv2,17.700,12.7,10.2,5.585,0.122
ONS-76,CTRPv2,8.459,42.5,42.5,0.000,0
Daoy,CTRPv2,15.961,24,24,0.000,0.1
Daoy,CTRPv2,12.823,2.67e+04,2.67e+04,0.000,0
GB-1,CTRPv2,11.139,17.7,17.7,0.000,0.0768
GB-1,CTRPv2,2.569,30.4,30.4,0.000,0.0165
SF126,CTRPv2,3.133,124,124,0.000,0
SF126,CTRPv2,2.388,45.3,45.3,0.000,0
SNU-1105,CTRPv2,7.887,445,445,0.000,0
SNU-1105,CTRPv2,1.159,163,163,0.000,0
U-87-MG,CTRPv2,5.705,327,327,0.000,0
U-87-MG,CTRPv2,1.070,169,169,0.000,0
SF295,CTRPv2,11.547,N/A,0.0897,79.665,0.0569
SF295,CTRPv2,3.131,N/A,1e+06,73.433,0
LN-18,CTRPv2,3.859,23.4,23.4,0.000,0.0305
LN-18,CTRPv2,3.425,24.8,24.8,0.000,0.0263
LN-229,CTRPv2,12.400,22.9,22.9,0.000,0.0791
LN-229,CTRPv2,2.857,30.3,30.3,0.000,0.0182
SNU-466,CTRPv2,20.502,8.02,8.02,0.000,0.149
SNU-466,CTRPv2,4.453,21.7,21.7,0.000,0.0363
KNS-60,CTRPv2,15.470,36.6,36.6,0.000,0
KNS-60,CTRPv2,0.000,N/A,0.001,100.000,0
KNS81,CTRPv2,2.180,373,311,6.216,0
KNS81,CTRPv2,0.948,N/A,0.418,97.741,0
KALS-1,CTRPv2,8.348,48,48,0.000,0
KALS-1,CTRPv2,1.430,56.9,56.9,0.000,0
DBTRG-05MG,CTRPv2,6.732,N/A,1.18,79.533,0.0196
DBTRG-05MG,CTRPv2,0.861,239,239,0.000,0
GAMG,CTRPv2,8.741,67.3,67.3,0.000,0
GAMG,CTRPv2,2.872,78.2,78.2,0.000,0
SW1088,CTRPv2,18.434,28,28,0.000,0.115
SW1088,CTRPv2,2.388,N/A,19.8,54.122,0.0146
CCF-STTG1,CTRPv2,3.271,N/A,1.96,87.947,0.00472
DK-MG,CTRPv2,20.119,N/A,1e-06,64.645,0.112
CCF-STTG1,CTRPv2,3.275,N/A,1.75,88.391,0.0038
GI-1,CTRPv2,6.943,19.8,19.8,0.000,0.0509
U-118-MG,CTRPv2,13.365,35.9,35.9,0.000,0
A172,CTRPv2,4.294,N/A,2.64,82.319,0.0144
T98G,CTRPv2,3.157,N/A,2.82,86.654,0.00679
Becker,CTRPv2,12.049,N/A,0.634,69.573,0.0541
8-MG-BA,CTRPv2,8.123,94.4,94.4,0.000,0
GMS-10,CTRPv2,3.216,25.5,25.5,0.000,0.0243
GOS-3,CTRPv2,9.779,54.9,54.9,0.000,0
M059K,CTRPv2,7.064,20.9,20.9,0.000,0.0502
TM-31,CTRPv2,4.072,22.7,22.7,0.000,0.0326
YH-13,CTRPv2,5.937,38.6,38.6,0.000,0
Hs 683,CTRPv2,22.850,10.2,10.2,0.000,0.16
KNS-42,CTRPv2,6.563,115,115,0.000,0
YKG-1,CTRPv2,13.074,51.6,51.6,0.000,0
D-283MED,CTRPv2,26.707,2.49,2.49,0.000,0.221
SW1783,CTRPv2,4.041,N/A,2.97,82.665,0.0109
SF268,CTRPv2,11.158,13,13,0.000,0.0854
SF539,CTRPv2,10.915,12.1,12.1,0.000,0.0875
U251MG,CTRPv2,10.845,43.8,43.8,0.000,0
SNB75,CTRPv2,3.826,26.5,26.5,0.000,0.0265
KG-1-C,CTRPv2,23.151,443,443,0.000,0
42-MG-BA,CTRPv2,7.583,18.2,18.2,0.000,0.0569
