Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,107.9
HeLa,CTRPv2,0.002,114.9
HeLa,CTRPv2,0.0041,114.6
HeLa,CTRPv2,0.0081,110.7
HeLa,CTRPv2,0.016,110.2
HeLa,CTRPv2,0.032,110.1
HeLa,CTRPv2,0.065,116.8
HeLa,CTRPv2,0.13,115.7
HeLa,CTRPv2,0.26,111.2
HeLa,CTRPv2,0.52,122.5
HeLa,CTRPv2,1.0,130.3
HeLa,CTRPv2,2.1,139.6
HeLa,CTRPv2,4.2,139.1
HeLa,CTRPv2,8.3,108.3
HeLa,CTRPv2,17.0,17.34
HeLa,CTRPv2,0.001,94.3
HeLa,CTRPv2,0.002,92.62
HeLa,CTRPv2,0.0041,99.57
HeLa,CTRPv2,0.0081,98.63
HeLa,CTRPv2,0.016,105.2
HeLa,CTRPv2,0.032,105.9
HeLa,CTRPv2,0.065,98.34
HeLa,CTRPv2,0.13,102.0
HeLa,CTRPv2,0.26,88.96
HeLa,CTRPv2,0.52,94.35
HeLa,CTRPv2,1.0,88.19
HeLa,CTRPv2,2.1,71.12
HeLa,CTRPv2,4.2,32.48
HeLa,CTRPv2,8.3,56.0
HeLa,CTRPv2,17.0,5.015
HeLa,CTRPv2,33.0,10.96
