Dataset,Dose,Response
GDSC1000,0.0625,102.84
GDSC1000,0.125,93.7875
GDSC1000,0.25,96.8703
GDSC1000,0.5,99.5907
GDSC1000,1.0,104.689
GDSC1000,2.0,107.971
GDSC1000,4.0,110.761
GDSC1000,8.0,116.596
GDSC1000,16.0,51.3891
CTRPv2,0.002,93.33
CTRPv2,0.0041,105.6
CTRPv2,0.0081,86.53
CTRPv2,0.016,95.45
CTRPv2,0.032,97.82
CTRPv2,0.065,102.3
CTRPv2,0.13,91.74
CTRPv2,0.26,86.51
CTRPv2,0.52,92.9
CTRPv2,1.0,93.63
CTRPv2,2.1,89.65
CTRPv2,4.2,89.22
CTRPv2,8.3,12.42
CTRPv2,17.0,12.52
CTRPv2,33.0,12.34
CTRPv2,66.0,9.343
