Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.002,107.5
SW1116,CTRPv2,0.0041,76.49
SW1116,CTRPv2,0.0081,92.87
SW1116,CTRPv2,0.016,93.39
SW1116,CTRPv2,0.032,89.73
SW1116,CTRPv2,0.065,78.42
SW1116,CTRPv2,0.13,79.34
SW1116,CTRPv2,0.26,82.27
SW1116,CTRPv2,0.52,94.33
SW1116,CTRPv2,1.0,85.46
SW1116,CTRPv2,2.1,108.9
SW1116,CTRPv2,4.2,70.34
SW1116,CTRPv2,8.3,105.6
SW1116,CTRPv2,17.0,75.53
SW1116,CTRPv2,33.0,91.57
SW1116,CTRPv2,66.0,67.66
CL-11,CTRPv2,0.002,101.8
CL-11,CTRPv2,0.0041,100.5
CL-11,CTRPv2,0.0081,108.6
CL-11,CTRPv2,0.016,94.62
CL-11,CTRPv2,0.032,34.99
CL-11,CTRPv2,0.065,103.6
CL-11,CTRPv2,0.13,103.9
CL-11,CTRPv2,0.26,108.2
CL-11,CTRPv2,0.52,107.2
CL-11,CTRPv2,1.0,108.0
CL-11,CTRPv2,2.1,96.43
CL-11,CTRPv2,4.2,98.56
CL-11,CTRPv2,8.3,100.4
CL-11,CTRPv2,17.0,100.1
CL-11,CTRPv2,33.0,98.46
CL-11,CTRPv2,66.0,109.7
KM12,CTRPv2,0.002,108.6
KM12,CTRPv2,0.0041,109.6
KM12,CTRPv2,0.0081,113.3
KM12,CTRPv2,0.016,111.4
KM12,CTRPv2,0.032,33.9
KM12,CTRPv2,0.065,104.4
KM12,CTRPv2,0.13,111.6
KM12,CTRPv2,0.26,110.9
KM12,CTRPv2,0.52,108.9
KM12,CTRPv2,1.0,113.2
KM12,CTRPv2,2.1,116.3
KM12,CTRPv2,4.2,115.3
KM12,CTRPv2,8.3,109.9
KM12,CTRPv2,17.0,112.3
KM12,CTRPv2,33.0,114.2
KM12,CTRPv2,66.0,109.1
RKO,CTRPv2,0.002,106.9
RKO,CTRPv2,0.0041,102.7
RKO,CTRPv2,0.0081,103.7
RKO,CTRPv2,0.016,105.8
RKO,CTRPv2,0.032,13.85
RKO,CTRPv2,0.065,98.06
RKO,CTRPv2,0.13,102.4
RKO,CTRPv2,0.26,102.8
RKO,CTRPv2,0.52,105.4
RKO,CTRPv2,1.0,106.9
RKO,CTRPv2,2.1,102.7
RKO,CTRPv2,4.2,104.7
RKO,CTRPv2,8.3,99.92
RKO,CTRPv2,17.0,98.11
RKO,CTRPv2,33.0,98.01
RKO,CTRPv2,66.0,93.68
NCI-H508,CTRPv2,0.002,90.5
NCI-H508,CTRPv2,0.0041,97.25
NCI-H508,CTRPv2,0.0081,92.97
NCI-H508,CTRPv2,0.016,85.48
NCI-H508,CTRPv2,0.032,53.3
NCI-H508,CTRPv2,0.065,101.9
NCI-H508,CTRPv2,0.13,91.19
NCI-H508,CTRPv2,0.26,97.97
NCI-H508,CTRPv2,0.52,102.1
NCI-H508,CTRPv2,1.0,94.54
NCI-H508,CTRPv2,2.1,100.9
NCI-H508,CTRPv2,4.2,91.66
NCI-H508,CTRPv2,8.3,98.15
NCI-H508,CTRPv2,17.0,102.0
NCI-H508,CTRPv2,33.0,95.74
NCI-H508,CTRPv2,66.0,91.75
CCK-81,CTRPv2,0.002,102.2
CCK-81,CTRPv2,0.0041,94.3
CCK-81,CTRPv2,0.0081,99.67
CCK-81,CTRPv2,0.016,96.2
CCK-81,CTRPv2,0.032,39.04
CCK-81,CTRPv2,0.065,108.8
CCK-81,CTRPv2,0.13,82.11
CCK-81,CTRPv2,0.26,107.8
CCK-81,CTRPv2,0.52,101.6
CCK-81,CTRPv2,1.0,96.54
CCK-81,CTRPv2,2.1,91.84
CCK-81,CTRPv2,4.2,96.52
CCK-81,CTRPv2,8.3,88.55
CCK-81,CTRPv2,17.0,89.2
CCK-81,CTRPv2,33.0,87.81
CCK-81,CTRPv2,66.0,71.42
COLO 201,CTRPv2,0.002,100.5
COLO 201,CTRPv2,0.0041,95.3
COLO 201,CTRPv2,0.0081,106.1
COLO 201,CTRPv2,0.016,95.15
COLO 201,CTRPv2,0.032,31.61
COLO 201,CTRPv2,0.065,100.3
COLO 201,CTRPv2,0.13,101.4
COLO 201,CTRPv2,0.26,106.1
COLO 201,CTRPv2,0.52,94.29
COLO 201,CTRPv2,1.0,97.95
COLO 201,CTRPv2,2.1,97.27
COLO 201,CTRPv2,4.2,92.37
COLO 201,CTRPv2,8.3,93.05
COLO 201,CTRPv2,17.0,93.91
COLO 201,CTRPv2,33.0,88.61
COLO 201,CTRPv2,66.0,92.67
SNU-C5,CTRPv2,0.002,87.49
SNU-C5,CTRPv2,0.0041,96.13
SNU-C5,CTRPv2,0.0081,80.88
SNU-C5,CTRPv2,0.016,87.72
SNU-C5,CTRPv2,0.032,90.15
SNU-C5,CTRPv2,0.065,91.28
SNU-C5,CTRPv2,0.13,83.92
SNU-C5,CTRPv2,0.26,84.99
SNU-C5,CTRPv2,0.52,95.48
SNU-C5,CTRPv2,1.0,93.92
SNU-C5,CTRPv2,2.1,92.09
SNU-C5,CTRPv2,4.2,87.57
SNU-C5,CTRPv2,8.3,83.0
SNU-C5,CTRPv2,17.0,78.74
SNU-C5,CTRPv2,33.0,77.66
SNU-C5,CTRPv2,66.0,69.16
LS-123,CTRPv2,0.002,121.4
LS-123,CTRPv2,0.0041,103.0
LS-123,CTRPv2,0.0081,102.0
LS-123,CTRPv2,0.016,105.1
LS-123,CTRPv2,0.032,106.0
LS-123,CTRPv2,0.065,108.6
LS-123,CTRPv2,0.13,101.1
LS-123,CTRPv2,0.26,94.52
LS-123,CTRPv2,0.52,98.24
LS-123,CTRPv2,1.0,84.32
LS-123,CTRPv2,2.1,78.53
LS-123,CTRPv2,4.2,69.91
LS-123,CTRPv2,8.3,80.98
