Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CCLE,0.0025,92.0
Hep 3B2.1-7,CCLE,0.008,88.0
Hep 3B2.1-7,CCLE,0.025,97.9
Hep 3B2.1-7,CCLE,0.08,103.51
Hep 3B2.1-7,CCLE,0.25,90.9
Hep 3B2.1-7,CCLE,0.8,94.3
Hep 3B2.1-7,CCLE,2.53,48.0
Hep 3B2.1-7,CCLE,8.0,46.0
Hep G2,CCLE,0.0025,93.9
Hep G2,CCLE,0.008,90.0
Hep G2,CCLE,0.025,73.0
Hep G2,CCLE,0.08,63.0
Hep G2,CCLE,0.25,46.0
Hep G2,CCLE,0.8,30.0
Hep G2,CCLE,2.53,18.0
Hep G2,CCLE,8.0,6.0
HLE,CCLE,0.0025,87.0
HLE,CCLE,0.008,93.7
HLE,CCLE,0.025,94.4
HLE,CCLE,0.08,103.64
HLE,CCLE,0.25,80.0
HLE,CCLE,0.8,18.0
HLE,CCLE,2.53,12.0
HLE,CCLE,8.0,8.0
HLF,CCLE,0.0025,83.0
HLF,CCLE,0.008,96.8
HLF,CCLE,0.025,99.01
HLF,CCLE,0.08,96.1
HLF,CCLE,0.25,50.0
HLF,CCLE,0.8,9.0
HLF,CCLE,2.53,5.0
HLF,CCLE,8.0,4.0
huH-1,CCLE,0.0025,112.9
huH-1,CCLE,0.008,83.0
huH-1,CCLE,0.025,112.2
huH-1,CCLE,0.08,88.0
huH-1,CCLE,0.25,68.0
huH-1,CCLE,0.8,6.0
huH-1,CCLE,2.53,-9.0
huH-1,CCLE,8.0,-13.0
JHH-2,CCLE,0.0025,100.32
JHH-2,CCLE,0.008,95.1
JHH-2,CCLE,0.025,89.0
JHH-2,CCLE,0.08,66.0
JHH-2,CCLE,0.25,56.0
JHH-2,CCLE,0.8,63.0
JHH-2,CCLE,2.53,37.0
JHH-2,CCLE,8.0,16.0
JHH-4,CCLE,0.0025,95.5
JHH-4,CCLE,0.008,95.0
JHH-4,CCLE,0.025,110.9
JHH-4,CCLE,0.08,97.0
JHH-4,CCLE,0.25,57.0
JHH-4,CCLE,0.8,5.0
JHH-4,CCLE,2.53,3.0
JHH-4,CCLE,8.0,5.0
JHH-6,CCLE,0.0025,90.2
JHH-6,CCLE,0.008,92.6
JHH-6,CCLE,0.025,99.1
JHH-6,CCLE,0.08,109.32
JHH-6,CCLE,0.25,128.7
JHH-6,CCLE,0.8,106.42
JHH-6,CCLE,2.53,69.0
JHH-6,CCLE,8.0,23.0
PLC-PRF-5,CCLE,0.0025,83.0
PLC-PRF-5,CCLE,0.008,91.5
PLC-PRF-5,CCLE,0.025,96.3
PLC-PRF-5,CCLE,0.08,100.36
PLC-PRF-5,CCLE,0.25,66.0
PLC-PRF-5,CCLE,0.8,48.0
