Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,7.879,1.01e+03,1.01e+03,0.000,0
JHH-7,GDSC1000,30.920,9.01,9.01,0.000,0.232
HuH-7,GDSC1000,52.999,0.735,0.682,13.023,0.506
SNU-449,GDSC1000,39.806,3.33,3.33,0.000,0.331
JHH-2,GDSC1000,5.224,4.33e+09,1e+06,38.655,0
JHH-6,GDSC1000,11.696,N/A,0.000241,88.304,0.0188
C3A,GDSC1000,9.073,N/A,7.9,60.862,0.0359
Hep 3B2.1-7,GDSC1000,17.610,N/A,0.0874,80.892,0.0848
huH-1,GDSC1000,16.795,N/A,0.111,81.877,0.0783
PLC-PRF-5,GDSC1000,34.737,N/A,0.069,59.328,0.275
SNU-387,GDSC1000,2.667,N/A,8.41,83.086,0.00654
SK-HEP-1,GDSC1000,14.506,11.2,11.2,0.000,0.107
HLE,GDSC1000,12.290,N/A,4.11,56.942,0.0932
JHH-1,GDSC1000,29.113,14.5,14.5,0.000,0.212
SNU-423,GDSC1000,3.015,20.2,20.2,0.000,0
SNU-398,GDSC1000,13.890,4.6e+04,4.6e+04,0.000,0
SNU-475,GDSC1000,0.819,29.9,29.9,0.000,0
JHH-4,GDSC1000,4.754,17.1,17.1,0.000,0.0334
