Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,11.040,N/A,1e+06,77.920,0
STS-0421,GDSC1000,8.920,178,178,0.000,0
RH-1,GDSC1000,3.951,N/A,4.94,69.538,0.0201
SJRH30,GDSC1000,1.213,N/A,0.25,97.574,0
SW982,GDSC1000,6.722,N/A,392,86.556,0
MFH-ino,GDSC1000,2.489,N/A,4.97e+03,95.022,0
RKN,GDSC1000,0.686,N/A,0.599,98.647,0
SW684,GDSC1000,2.829,N/A,1.46,91.836,0
RH-18,GDSC1000,11.386,N/A,33.6,55.597,0
KYM-1,GDSC1000,4.813,N/A,2.18,82.464,0.017
SKN,GDSC1000,22.632,6.84e+03,6.84e+03,0.000,0
G-402,GDSC1000,14.851,324,324,0.000,0
G-401,GDSC1000,9.525,N/A,472,80.950,0
SK-LMS-1,GDSC1000,2.042,N/A,3.64,88.834,0.000585
S-117,GDSC1000,2.358,N/A,2.14e+03,95.283,0
SK-UT-1,GDSC1000,0.764,15.3,15.3,0.000,0
RH-41,GDSC1000,46.193,1.5,1.5,0.000,0.402
CAL-78,GDSC1000,0.000,N/A,0.0391,100.000,0
RH-41,CTRPv2,40.961,1.13,0.127,37.384,0.346
RKN,CTRPv2,1.077,196,196,0.000,0
RD,CTRPv2,8.854,N/A,1e+06,61.130,0
SK-UT-1,CTRPv2,3.723,N/A,0.0091,95.720,0
TE 441.T,CTRPv2,4.385,86.3,86.3,0.000,0.0356
G-402,CTRPv2,8.388,163,163,0.000,0
SK-LMS-1,CTRPv2,6.915,910,910,0.000,0
Hs 729,CTRPv2,6.075,N/A,0.312,89.455,0.00032
HT-1080,CTRPv2,1.483,135,135,0.000,0
TE 617.T,CTRPv2,9.186,N/A,1e-06,82.409,0.00823
G-401,CTRPv2,7.673,370,370,0.000,0
GCT,CTRPv2,3.813,102,102,0.000,0.027
KYM-1,CTRPv2,0.129,92.2,62,39.807,0
A204,CTRPv2,26.814,70.6,70.6,0.000,0.188
SW982,CTRPv2,1.608,N/A,123,60.262,0.0037
