Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,127.7
RPMI-7951,CTRPv2,0.032,127.5
RPMI-7951,CTRPv2,0.065,120.6
RPMI-7951,CTRPv2,0.13,105.9
RPMI-7951,CTRPv2,0.26,114.3
RPMI-7951,CTRPv2,0.52,130.2
RPMI-7951,CTRPv2,1.0,135.6
RPMI-7951,CTRPv2,2.1,116.6
RPMI-7951,CTRPv2,4.2,81.51
RPMI-7951,CTRPv2,8.3,123.1
RPMI-7951,CTRPv2,17.0,124.6
RPMI-7951,CTRPv2,33.0,112.3
RPMI-7951,CTRPv2,66.0,102.4
RPMI-7951,CTRPv2,130.0,107.6
RPMI-7951,CTRPv2,270.0,102.6
RPMI-7951,CTRPv2,530.0,102.2
A375,CTRPv2,0.016,107.4
A375,CTRPv2,0.032,97.83
A375,CTRPv2,0.065,104.6
A375,CTRPv2,0.13,102.6
A375,CTRPv2,0.26,100.0
A375,CTRPv2,0.52,106.9
A375,CTRPv2,1.0,101.8
A375,CTRPv2,2.1,104.2
A375,CTRPv2,4.2,106.3
A375,CTRPv2,8.3,103.3
A375,CTRPv2,17.0,109.4
A375,CTRPv2,33.0,104.1
A375,CTRPv2,66.0,105.9
A375,CTRPv2,130.0,108.1
A375,CTRPv2,270.0,102.1
A375,CTRPv2,530.0,101.8
MEL-HO,CTRPv2,0.016,98.62
MEL-HO,CTRPv2,0.032,96.05
MEL-HO,CTRPv2,0.065,94.73
MEL-HO,CTRPv2,0.13,94.43
MEL-HO,CTRPv2,0.26,98.56
MEL-HO,CTRPv2,0.52,98.65
MEL-HO,CTRPv2,1.0,93.89
MEL-HO,CTRPv2,2.1,97.76
MEL-HO,CTRPv2,4.2,92.44
MEL-HO,CTRPv2,8.3,94.75
MEL-HO,CTRPv2,17.0,97.54
MEL-HO,CTRPv2,33.0,98.38
MEL-HO,CTRPv2,66.0,90.63
MEL-HO,CTRPv2,130.0,96.94
MEL-HO,CTRPv2,270.0,95.88
MEL-HO,CTRPv2,530.0,95.78
SK-MEL-1,CTRPv2,0.016,101.6
SK-MEL-1,CTRPv2,0.032,103.1
SK-MEL-1,CTRPv2,0.065,93.85
SK-MEL-1,CTRPv2,0.13,94.45
SK-MEL-1,CTRPv2,0.26,101.7
SK-MEL-1,CTRPv2,0.52,100.9
SK-MEL-1,CTRPv2,1.0,96.96
SK-MEL-1,CTRPv2,2.1,105.0
SK-MEL-1,CTRPv2,4.2,93.68
SK-MEL-1,CTRPv2,8.3,94.32
SK-MEL-1,CTRPv2,17.0,96.78
SK-MEL-1,CTRPv2,33.0,96.38
SK-MEL-1,CTRPv2,66.0,95.61
SK-MEL-1,CTRPv2,130.0,96.72
SK-MEL-1,CTRPv2,270.0,99.52
SK-MEL-1,CTRPv2,530.0,99.87
Hs 944.T,CTRPv2,0.016,98.3
Hs 944.T,CTRPv2,0.032,102.5
Hs 944.T,CTRPv2,0.065,93.11
Hs 944.T,CTRPv2,0.13,95.9
Hs 944.T,CTRPv2,0.26,95.22
Hs 944.T,CTRPv2,0.52,104.5
Hs 944.T,CTRPv2,1.0,94.94
Hs 944.T,CTRPv2,2.1,97.76
Hs 944.T,CTRPv2,4.2,95.1
Hs 944.T,CTRPv2,8.3,95.43
Hs 944.T,CTRPv2,17.0,94.4
Hs 944.T,CTRPv2,33.0,89.07
Hs 944.T,CTRPv2,66.0,89.6
Hs 944.T,CTRPv2,130.0,95.57
Hs 944.T,CTRPv2,270.0,95.47
Hs 944.T,CTRPv2,530.0,97.66
MEL-JUSO,CTRPv2,0.016,99.14
MEL-JUSO,CTRPv2,0.032,97.72
MEL-JUSO,CTRPv2,0.065,92.62
MEL-JUSO,CTRPv2,0.13,92.9
MEL-JUSO,CTRPv2,0.26,104.5
MEL-JUSO,CTRPv2,0.52,101.0
MEL-JUSO,CTRPv2,1.0,92.31
MEL-JUSO,CTRPv2,2.1,89.18
MEL-JUSO,CTRPv2,4.2,92.64
MEL-JUSO,CTRPv2,8.3,96.96
MEL-JUSO,CTRPv2,17.0,89.23
MEL-JUSO,CTRPv2,33.0,90.47
MEL-JUSO,CTRPv2,66.0,95.05
MEL-JUSO,CTRPv2,130.0,94.45
MEL-JUSO,CTRPv2,270.0,90.03
MEL-JUSO,CTRPv2,530.0,97.33
SK-MEL-31,CTRPv2,0.016,110.4
SK-MEL-31,CTRPv2,0.032,106.4
SK-MEL-31,CTRPv2,0.065,92.84
SK-MEL-31,CTRPv2,0.13,102.8
SK-MEL-31,CTRPv2,0.26,102.3
SK-MEL-31,CTRPv2,0.52,98.77
SK-MEL-31,CTRPv2,1.0,97.11
SK-MEL-31,CTRPv2,2.1,100.0
SK-MEL-31,CTRPv2,4.2,99.12
SK-MEL-31,CTRPv2,8.3,91.88
SK-MEL-31,CTRPv2,17.0,101.9
SK-MEL-31,CTRPv2,33.0,91.8
SK-MEL-31,CTRPv2,66.0,92.86
SK-MEL-31,CTRPv2,130.0,95.47
SK-MEL-31,CTRPv2,270.0,86.63
SK-MEL-31,CTRPv2,530.0,87.87
SK-MEL-5,CTRPv2,0.016,103.2
SK-MEL-5,CTRPv2,0.032,104.7
SK-MEL-5,CTRPv2,0.065,103.2
SK-MEL-5,CTRPv2,0.13,103.1
SK-MEL-5,CTRPv2,0.26,110.7
SK-MEL-5,CTRPv2,0.52,111.4
SK-MEL-5,CTRPv2,1.0,98.99
SK-MEL-5,CTRPv2,2.1,103.5
SK-MEL-5,CTRPv2,4.2,94.85
SK-MEL-5,CTRPv2,8.3,98.78
SK-MEL-5,CTRPv2,17.0,98.48
SK-MEL-5,CTRPv2,33.0,95.31
SK-MEL-5,CTRPv2,66.0,100.4
SK-MEL-5,CTRPv2,130.0,97.59
SK-MEL-5,CTRPv2,270.0,94.33
SK-MEL-5,CTRPv2,530.0,97.38
IPC-298,CTRPv2,0.016,96.58
IPC-298,CTRPv2,0.032,101.3
IPC-298,CTRPv2,0.065,97.63
IPC-298,CTRPv2,0.13,95.4
IPC-298,CTRPv2,0.26,97.27
IPC-298,CTRPv2,0.52,100.7
IPC-298,CTRPv2,1.0,96.66
IPC-298,CTRPv2,2.1,96.85
IPC-298,CTRPv2,4.2,95.83
IPC-298,CTRPv2,8.3,94.57
IPC-298,CTRPv2,17.0,89.97
IPC-298,CTRPv2,33.0,92.12
IPC-298,CTRPv2,66.0,95.62
IPC-298,CTRPv2,130.0,95.86
IPC-298,CTRPv2,270.0,87.91
IPC-298,CTRPv2,530.0,91.69
SK-MEL-30,CTRPv2,0.016,97.39
SK-MEL-30,CTRPv2,0.032,103.1
SK-MEL-30,CTRPv2,0.065,99.34
SK-MEL-30,CTRPv2,0.13,104.0
SK-MEL-30,CTRPv2,0.26,95.9
