Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,1.390,N/A,2.15,96.581,0
H2795,GDSC1000,2.321,N/A,6.45e+03,95.357,0
NCI-H2052,GDSC1000,12.641,N/A,0.238,83.895,0.0417
NCI-H28,GDSC1000,2.756,N/A,0.205,96.662,0
H2869,GDSC1000,2.855,N/A,5.53,87.694,0.003
NCI-H2596,GDSC1000,16.933,59.7,12.7,29.913,0.0928
H2369,GDSC1000,3.061,N/A,4.06,89.485,1.69e-05
H2722,GDSC1000,8.582,N/A,1.59,81.239,0.0289
IST-MES1,GDSC1000,14.006,N/A,0.362,80.375,0.06
MPP-89,GDSC1000,30.244,4.76,1.69,33.015,0.237
H2818,GDSC1000,5.024,N/A,1.95,88.026,0.00533
H2804,GDSC1000,11.843,59.5,59.5,0.000,0
H2461,GDSC1000,1.827,N/A,6.93,90.711,0
H2803,GDSC1000,5.782,N/A,1.08,89.032,0.00403
MSTO-211H,GDSC1000,0.520,N/A,3.64,98.323,0
H513,GDSC1000,4.652,N/A,0.976,91.434,0
