Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,57.268,0.0361,0.0244,39.543,0.525
A375,GDSC1000,95.605,1.02e-06,1e-06,4.394,0.951
CHL-1,GDSC1000,99.081,1e-06,1e-06,0.919,0.99
WM902B,GDSC1000,94.446,0.0234,0.0233,0.684,0.938
SK-MEL-3,GDSC1000,90.986,0.0229,0.0226,1.175,0.9
K4,GDSC1000,7.530,N/A,1e+06,84.939,0
WM35,GDSC1000,91.695,0.0156,0.0153,1.289,0.908
COLO-800,GDSC1000,47.064,0.518,0.518,0.000,0.412
MCC26,GDSC1000,25.371,N/A,0.107,63.092,0.179
MKL-1-subclone-2,GDSC1000,72.102,0.000239,0.000239,0.000,0.69
DJM-1,GDSC1000,55.010,4.5e-06,1e-06,44.990,0.5
COLO-679,GDSC1000,89.733,0.0315,0.0312,1.674,0.886
UISO-MCC-1,GDSC1000,1.148,6.98,6.98,0.000,0
WM-115,GDSC1000,94.256,1.03e-06,1e-06,5.744,0.936
RPMI-7951,GDSC1000,100.000,1e-06,1e-06,0.000,1
A101D,GDSC1000,94.906,0.0167,0.0167,0.441,0.943
G-361,GDSC1000,93.952,0.0172,0.017,0.800,0.933
MZ2-MEL,GDSC1000,95.764,0.0165,0.0164,0.841,0.953
IPC-298,GDSC1000,98.255,1e-06,1e-06,0.000,0.981
SK-MEL-30,GDSC1000,95.737,1.02e-06,1e-06,4.263,0.953
A388,GDSC1000,98.206,1.01e-06,1e-06,1.794,0.98
WM1158,GDSC1000,98.921,1.01e-06,1e-06,1.079,0.988
451Lu,GDSC1000,88.768,0.026,0.0257,0.645,0.875
C32,GDSC1000,31.775,0.937,0.937,0.000,0.272
IGR-37,GDSC1000,68.325,0.09,0.0817,5.705,0.648
MEL-JUSO,GDSC1000,99.588,0.00023,0.000229,0.398,0.995
HMV-II,GDSC1000,92.468,0.0192,0.0191,0.320,0.916
SK-MEL-1,GDSC1000,68.638,0.0964,0.0916,3.253,0.652
IGR-1,GDSC1000,96.453,1.02e-06,1e-06,3.547,0.961
A2058,GDSC1000,77.741,0.0252,0.0217,18.183,0.753
SK-MEL-5,GDSC1000,9.858,3.05,3.05,0.000,0.0829
MKL-2,GDSC1000,63.288,0.0244,0.0244,0.000,0.592
GAK,GDSC1000,79.799,0.0547,0.0538,1.891,0.776
CP50-MEL-B,GDSC1000,97.690,1.01e-06,1e-06,2.310,0.974
CP66-MEL,GDSC1000,77.324,0.063,0.0621,2.775,0.755
WM239A,GDSC1000,98.800,2.2e-05,2.18e-05,1.200,0.987
K19,GDSC1000,0.058,51.5,12.8,49.812,0
SK-MEL-24,GDSC1000,56.847,0.0419,0.0242,39.259,0.521
RVH-421,GDSC1000,44.339,0.452,0.423,3.020,0.385
COLO-792,GDSC1000,45.145,0.403,0.387,3.207,0.411
COLO-783,GDSC1000,33.195,0.818,0.818,0.000,0.303
K8,GDSC1000,22.281,4.87,4.87,0.000,0.144
MCC13,GDSC1000,23.851,1.99,1.99,0.000,0.177
LB373-MEL-D,GDSC1000,99.161,1e-06,1e-06,0.839,0.991
WM793B,GDSC1000,93.362,0.0209,0.0208,0.779,0.926
SK-MEL-2,GDSC1000,73.083,0.0609,0.0577,9.566,0.707
G-MEL,GDSC1000,60.729,6.45e-06,1.92e-06,39.271,0.564
Hs 939.T,GDSC1000,92.754,0.0212,0.0208,2.982,0.919
COLO-829,GDSC1000,92.324,0.021,0.021,0.389,0.915
Hs 940.T,GDSC1000,59.676,0.18,0.18,0.000,0.553
MZ7-mel,GDSC1000,89.285,0.0297,0.0297,0.144,0.881
A431,GDSC1000,99.618,1e-06,1e-06,0.382,0.996
HT-144,GDSC1000,30.539,12.5,0.3,39.672,0.228
WM1552C,GDSC1000,90.565,0.0275,0.0275,0.225,0.895
LB2518-MEL,GDSC1000,98.268,1.01e-06,1e-06,1.732,0.981
VMRC-MELG,GDSC1000,72.577,0.0667,0.0634,2.417,0.695
IST-MEL1,GDSC1000,98.856,1.01e-06,1e-06,1.144,0.987
A253,GDSC1000,95.694,1.02e-06,1e-06,4.306,0.952
WM278,GDSC1000,62.760,0.133,0.129,5.481,0.608
SH-4,GDSC1000,73.537,0.0602,0.0595,0.455,0.706
Mewo,GDSC1000,93.380,0.019,0.0187,1.625,0.926
RPMI-7951,CTRPv2,34.894,0.0271,0.0271,0.000,0.324
A375,CTRPv2,26.729,0.0557,0.0543,5.051,0.257
MEL-HO,CTRPv2,18.635,0.14,0.124,8.552,0.163
SK-MEL-1,CTRPv2,13.592,0.348,0.348,0.000,0.104
Hs 944.T,CTRPv2,26.291,0.0552,0.053,7.070,0.252
MEL-JUSO,CTRPv2,34.364,0.0287,0.0287,0.000,0.313
SK-MEL-31,CTRPv2,9.200,681,681,0.000,0
SK-MEL-5,CTRPv2,25.099,0.072,0.0716,1.199,0.242
IPC-298,CTRPv2,28.731,0.0461,0.0449,3.912,0.274
SK-MEL-30,CTRPv2,21.477,0.0938,0.0896,7.578,0.203
A375,CTRPv2,25.511,0.0628,0.0606,5.558,0.243
WM1799,CTRPv2,12.521,0.739,0.739,0.000,0.0788
WM-793,CTRPv2,24.730,0.0718,0.0707,3.107,0.238
G-361,CTRPv2,26.590,0.0586,0.0572,3.516,0.254
Hs 852.T,CTRPv2,43.655,0.0126,0.0126,0.000,0.376
Hs 936.T,CTRPv2,25.443,0.0662,0.0646,3.578,0.242
COLO-800,CTRPv2,34.653,0.0253,0.0241,3.517,0.322
K029AX,CTRPv2,32.663,0.0331,0.0329,0.671,0.312
COLO-829,CTRPv2,23.061,0.0743,0.0704,9.800,0.219
IGR-1,CTRPv2,35.538,0.0259,0.0259,0.000,0.318
SH-4,CTRPv2,44.600,0.0111,0.0111,0.000,0.386
A253,CTRPv2,27.472,0.0501,0.0487,5.653,0.264
C32,CTRPv2,11.581,0.375,0.143,39.055,0.0894
HT-144,CTRPv2,24.947,0.0724,0.0705,2.456,0.231
Hs 294T,CTRPv2,30.881,0.0386,0.0379,2.026,0.294
SK-MEL-2,CTRPv2,25.333,0.0643,0.0588,7.345,0.232
A101D,CTRPv2,31.847,0.0352,0.0348,1.545,0.304
A2058,CTRPv2,32.396,0.0335,0.0332,1.229,0.309
COLO-792,CTRPv2,31.564,0.0372,0.0369,0.783,0.295
HMCB,CTRPv2,34.609,0.0248,0.0244,3.242,0.336
IGR-39,CTRPv2,2.905,N/A,0.641,56.211,0.012
Mewo,CTRPv2,50.963,0.00399,0.00377,5.181,0.489
WM-115,CTRPv2,30.048,0.0445,0.0445,0.000,0.276
WM-266-4,CTRPv2,45.758,0.00846,0.00833,0.838,0.426
Hs 895.T,CTRPv2,1.537,1.13,1.13,0.000,0
SK-MEL-24,CTRPv2,8.745,N/A,0.0937,61.654,0.0659
RVH-421,CTRPv2,5.488,0.63,0.591,7.531,0.0421
Hs 839.T,CTRPv2,0.000,N/A,3.1e-05,100.000,0
WM-88,CTRPv2,26.533,0.0553,0.052,6.836,0.249
WM-983B,CTRPv2,48.272,0.00328,0.00303,13.572,0.466
CJM,CTRPv2,22.556,0.091,0.0896,2.920,0.216
SK-MEL-3,CTRPv2,25.771,0.0627,0.0614,4.117,0.248
IGR-37,CTRPv2,13.023,0.32,0.231,15.835,0.101
Hs 688(A).T,CTRPv2,16.613,0.164,0.156,7.199,0.154
Hs 940.T,CTRPv2,24.148,0.0927,0.0927,0.000,0.204
