Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.01,78.5929
22RV1,GDSC1000,0.02,90.3335
22RV1,GDSC1000,0.04,85.3754
22RV1,GDSC1000,0.08,74.4836
22RV1,GDSC1000,0.16,58.1513
22RV1,GDSC1000,0.32,46.2889
22RV1,GDSC1000,0.64,45.2943
22RV1,GDSC1000,1.28,54.5593
22RV1,GDSC1000,2.56,56.2182
VCaP,GDSC1000,0.01,108.716
VCaP,GDSC1000,0.02,91.1974
VCaP,GDSC1000,0.04,103.672
VCaP,GDSC1000,0.08,78.0375
VCaP,GDSC1000,0.16,79.5889
VCaP,GDSC1000,0.32,43.9046
VCaP,GDSC1000,0.64,39.1087
VCaP,GDSC1000,1.28,25.2136
VCaP,GDSC1000,2.56,19.8084
BPH-1,GDSC1000,0.01,95.9452
BPH-1,GDSC1000,0.02,77.2957
BPH-1,GDSC1000,0.04,83.3825
BPH-1,GDSC1000,0.08,24.1761
BPH-1,GDSC1000,0.16,7.15559
BPH-1,GDSC1000,0.32,4.49761
BPH-1,GDSC1000,0.64,2.97203
BPH-1,GDSC1000,1.28,2.96289
BPH-1,GDSC1000,2.56,2.03446
PC-3,GDSC1000,0.01,84.7591
PC-3,GDSC1000,0.02,111.754
PC-3,GDSC1000,0.04,82.57
PC-3,GDSC1000,0.08,99.7563
PC-3,GDSC1000,0.16,91.7197
PC-3,GDSC1000,0.32,95.1186
PC-3,GDSC1000,0.64,88.3438
PC-3,GDSC1000,1.28,80.3696
PC-3,GDSC1000,2.56,65.2822
DU-145,GDSC1000,0.01,93.834
DU-145,GDSC1000,0.02,94.8705
DU-145,GDSC1000,0.04,94.8031
DU-145,GDSC1000,0.08,85.5143
DU-145,GDSC1000,0.16,71.9987
DU-145,GDSC1000,0.32,53.3844
DU-145,GDSC1000,0.64,53.7459
DU-145,GDSC1000,1.28,42.1408
DU-145,GDSC1000,2.56,40.0898
LNCaP-Clone-FGC,GDSC1000,0.01,103.856
LNCaP-Clone-FGC,GDSC1000,0.02,94.8847
LNCaP-Clone-FGC,GDSC1000,0.04,89.4578
LNCaP-Clone-FGC,GDSC1000,0.08,82.3735
LNCaP-Clone-FGC,GDSC1000,0.16,76.0604
LNCaP-Clone-FGC,GDSC1000,0.32,59.1946
LNCaP-Clone-FGC,GDSC1000,0.64,51.2809
LNCaP-Clone-FGC,GDSC1000,1.28,43.648
LNCaP-Clone-FGC,GDSC1000,2.56,44.8234
22RV1,GDSC1000,0.00390625,88.1845
22RV1,GDSC1000,0.015625,89.443
22RV1,GDSC1000,0.0625,92.7786
22RV1,GDSC1000,0.25,104.671
22RV1,GDSC1000,1.0,82.4728
VCaP,GDSC1000,0.00390625,104.774
VCaP,GDSC1000,0.015625,96.9014
VCaP,GDSC1000,0.0625,112.582
VCaP,GDSC1000,0.25,105.568
VCaP,GDSC1000,1.0,91.0229
PWR-1E,GDSC1000,0.00390625,108.955
PWR-1E,GDSC1000,0.015625,111.966
PWR-1E,GDSC1000,0.0625,94.0993
PWR-1E,GDSC1000,0.25,102.662
PWR-1E,GDSC1000,1.0,106.998
LNCaP-Clone-FGC,GDSC1000,0.00390625,92.2976
LNCaP-Clone-FGC,GDSC1000,0.015625,95.6585
LNCaP-Clone-FGC,GDSC1000,0.0625,109.065
LNCaP-Clone-FGC,GDSC1000,0.25,100.47
LNCaP-Clone-FGC,GDSC1000,1.0,96.1747
DU-145,GDSC1000,0.00390625,103.567
DU-145,GDSC1000,0.015625,91.6415
DU-145,GDSC1000,0.0625,98.4809
DU-145,GDSC1000,0.25,89.4166
DU-145,GDSC1000,1.0,86.2489
PC-3,GDSC1000,0.00390625,97.6329
PC-3,GDSC1000,0.015625,100.106
PC-3,GDSC1000,0.0625,104.196
PC-3,GDSC1000,0.25,93.7472
PC-3,GDSC1000,1.0,97.1
