Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,16.053,18,1.01,32.274,0
DOK,GDSC1000,47.796,0.0285,0.00513,33.864,0.42
UDSCC2,GDSC1000,0.742,N/A,0.17,96.192,0
JHU-029,GDSC1000,23.451,0.252,0.0529,42.958,0.175
PE/CA-PJ15,GDSC1000,19.046,13.7,13.7,0.000,0
SCC-9,GDSC1000,0.740,0.769,0.769,0.000,0
Detroit562,GDSC1000,6.811,4.11,4.11,0.000,0
CAL-33,GDSC1000,23.408,0.103,0.0642,36.813,0.199
RPMI-2650,GDSC1000,0.119,N/A,0.00212,99.869,0
OSC-20,GDSC1000,12.723,0.651,0.254,31.889,0.0758
PCI-15A,GDSC1000,10.804,0.27,0.225,25.984,0.0893
SCC-25,GDSC1000,10.123,N/A,0.0734,70.739,0.0646
JHU-013,GDSC1000,9.395,0.403,0.212,41.427,0.0678
BB30-HNC,GDSC1000,15.857,0.173,0.123,37.172,0.134
Ca9-22,GDSC1000,10.696,N/A,0.145,52.159,0.0818
HO-1-u-1,GDSC1000,14.513,0.482,0.113,46.962,0.105
FADU,GDSC1000,21.547,0.101,0.064,41.877,0.185
JHU-028,GDSC1000,1.687,N/A,0.272,85.111,0.00186
SCC90,GDSC1000,6.149,N/A,0.296,50.605,0.0315
CAL-27,GDSC1000,39.288,0.088,0.088,0.000,0.325
KON,GDSC1000,1.686,N/A,0.166,91.557,0
LB771-HNC,GDSC1000,23.347,N/A,1e-06,76.653,0.148
HN,GDSC1000,9.877,0.407,0.407,0.000,0.0646
OE21,GDSC1000,24.318,N/A,0.0343,50.057,0.165
BB49-HNC,GDSC1000,2.364,N/A,0.0484,94.388,0
BICR 22,GDSC1000,10.926,N/A,0.0914,66.117,0.0542
SAS,GDSC1000,20.422,95.1,95.1,0.000,0
HSC-4,GDSC1000,36.541,0.0581,0.0396,20.388,0.313
HSC-2,GDSC1000,29.149,0.163,0.163,0.000,0.22
BHY,CTRPv2,43.638,0.757,0.757,0.000,0.383
SNU-1076,CTRPv2,51.088,0.313,0.304,0.867,0.459
SNU-1041,CTRPv2,23.043,N/A,0.335,51.483,0.163
SNU-1066,CTRPv2,17.708,699,699,0.000,0
Detroit562,CTRPv2,19.593,8.78,8.78,0.000,0.144
HSC-3,CTRPv2,17.926,9.15,9.15,0.000,0.133
SNU-1214,CTRPv2,38.002,0.976,0.976,0.000,0.323
SNU-46,CTRPv2,10.274,16.4,16.4,0.000,0.0751
SNU-899,CTRPv2,13.750,9.36,6.52,38.181,0.121
YD-10B,CTRPv2,57.367,0.0307,0.0238,22.989,0.541
YD-38,CTRPv2,52.340,0.107,0.0835,18.377,0.493
YD-8,CTRPv2,17.285,11.8,11.8,0.000,0.147
SCC-25,CTRPv2,41.122,0.987,0.987,0.000,0.36
HSC-4,CTRPv2,35.990,2.27,2.27,0.000,0.295
BICR 6,CTRPv2,4.570,42.7,42.7,0.000,0.0375
OE21,CTRPv2,48.282,0.373,0.288,7.249,0.43
HSC-2,CTRPv2,32.619,2.67,2.67,0.000,0.274
SCC-9,CTRPv2,24.625,6.42,6.42,0.000,0.201
CAL-27,CTRPv2,44.992,0.529,0.18,18.926,0.389
FADU,CTRPv2,24.787,13.1,13.1,0.000,0.18
SW579,CTRPv2,13.255,16.6,16.6,0.000,0.124
PE/CA-PJ49,CTRPv2,26.857,6.34,6.34,0.000,0.211
PE/CA-PJ41 (clone D2),CTRPv2,17.156,27.3,27.3,0.000,0.117
PE/CA-PJ15,CTRPv2,22.223,12.4,12.4,0.000,0.165
PE/CA-PJ34 (clone C12),CTRPv2,40.038,0.773,0.416,17.878,0.348
BICR 18,CTRPv2,12.472,21.8,21.8,0.000,0.0982
BICR 22,CTRPv2,24.151,7.35,7.35,0.000,0.193
BICR 31,CTRPv2,26.924,6.57,6.57,0.000,0.21
BICR 56,CTRPv2,39.029,0.856,0.322,23.582,0.333
CAL-33,CTRPv2,34.726,1.81,1.33,9.462,0.296
BICR 16,CTRPv2,14.833,21.9,21.9,0.000,0.109
SCC-4,CTRPv2,5.093,40.1,40.1,0.000,0.0426
