Dataset,Dose,Response
GDSC1000,0.0390625,100.706
GDSC1000,0.15625,103.239
GDSC1000,0.625,100.935
GDSC1000,2.5,96.1275
GDSC1000,10.0,84.8248
FIMM,0.001,104.77
FIMM,0.01,105.15
FIMM,0.1,89.16
FIMM,1.0,98.14
FIMM,10.0,67.61
CTRPv2,0.0045,101.6
CTRPv2,0.009,101.3
CTRPv2,0.018,97.62
CTRPv2,0.036,92.99
CTRPv2,0.072,100.3
CTRPv2,0.14,99.04
CTRPv2,0.29,97.91
CTRPv2,0.58,97.96
CTRPv2,1.2,100.6
CTRPv2,2.3,95.38
CTRPv2,4.6,97.83
CTRPv2,9.2,96.71
CTRPv2,18.0,96.97
CTRPv2,37.0,98.48
CTRPv2,74.0,90.91
CTRPv2,150.0,66.29
