Dataset,Dose,Response
CCLE,0.0025,103.84
CCLE,0.008,110.4
CCLE,0.025,85.0
CCLE,0.08,85.0
CCLE,0.25,52.0
CCLE,0.8,39.0
CCLE,2.53,44.0
CCLE,8.0,32.0
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,79.14
CTRPv2 rep 1,0.065,85.51
CTRPv2 rep 1,0.13,89.22
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,74.02
CTRPv2 rep 1,2.1,76.32
CTRPv2 rep 1,8.3,55.48
CTRPv2 rep 1,17.0,60.25
CTRPv2 rep 1,33.0,54.67
CTRPv2 rep 1,66.0,10.34
CTRPv2 rep 2,0.002,94.66
CTRPv2 rep 2,0.0041,98.5
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,83.4
CTRPv2 rep 2,0.065,88.95
CTRPv2 rep 2,0.13,92.49
CTRPv2 rep 2,0.26,97.84
CTRPv2 rep 2,0.52,75.47
CTRPv2 rep 2,1.0,74.19
CTRPv2 rep 2,2.1,78.26
CTRPv2 rep 2,4.2,76.9
CTRPv2 rep 2,8.3,56.36
CTRPv2 rep 2,17.0,60.38
CTRPv2 rep 2,33.0,57.42
CTRPv2 rep 2,66.0,17.31
