Dataset,Dose,Response
GDSC1000,0.0078125,90.5081
GDSC1000,0.015625,100.064
GDSC1000,0.03125,92.4901
GDSC1000,0.0625,94.3455
GDSC1000,0.125,93.022
GDSC1000,0.25,93.6833
GDSC1000,0.5,97.121
GDSC1000,1.0,102.517
GDSC1000,2.0,90.6505
CTRPv2,0.002,105.6
CTRPv2,0.0041,114.6
CTRPv2,0.0081,100.5
CTRPv2,0.016,98.28
CTRPv2,0.032,110.8
CTRPv2,0.065,117.0
CTRPv2,0.13,110.4
CTRPv2,0.26,98.61
CTRPv2,0.52,92.47
CTRPv2,1.0,96.81
CTRPv2,2.1,98.65
CTRPv2,4.2,108.6
CTRPv2,8.3,98.93
CTRPv2,17.0,92.34
CTRPv2,33.0,72.57
CTRPv2,66.0,82.07
