Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.6676
GDSC1000 rep 1,0.15625,97.2464
GDSC1000 rep 1,0.625,92.5494
GDSC1000 rep 1,2.5,91.8104
GDSC1000 rep 1,10.0,79.2155
GDSC1000 rep 2,0.00195312,120.722
GDSC1000 rep 2,0.00390625,100.796
GDSC1000 rep 2,0.0078125,94.6017
GDSC1000 rep 2,0.015625,72.9917
GDSC1000 rep 2,0.03125,93.9202
GDSC1000 rep 2,0.0625,106.997
GDSC1000 rep 2,0.125,93.9864
GDSC1000 rep 2,0.25,94.8689
GDSC1000 rep 2,0.5,92.0593
CTRPv2,0.002,96.17
CTRPv2,0.0041,96.95
CTRPv2,0.0081,95.02
CTRPv2,0.016,95.67
CTRPv2,0.032,95.38
CTRPv2,0.065,95.23
CTRPv2,0.13,93.52
CTRPv2,0.26,93.78
CTRPv2,0.52,87.42
CTRPv2,1.0,88.1
CTRPv2,2.1,88.34
CTRPv2,4.2,58.37
CTRPv2,8.3,9.883
CTRPv2,17.0,18.51
CTRPv2,33.0,8.656
CTRPv2,66.0,2.855
