Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.5
CTRPv2 rep 1,0.0023,100.4
CTRPv2 rep 1,0.0045,98.96
CTRPv2 rep 1,0.009,98.13
CTRPv2 rep 1,0.018,104.0
CTRPv2 rep 1,0.036,104.0
CTRPv2 rep 1,0.072,102.4
CTRPv2 rep 1,0.14,99.3
CTRPv2 rep 1,0.29,93.92
CTRPv2 rep 1,0.58,99.37
CTRPv2 rep 1,1.2,97.68
CTRPv2 rep 1,4.6,95.54
CTRPv2 rep 1,9.2,94.79
CTRPv2 rep 1,18.0,96.23
CTRPv2 rep 2,0.0011,101.7
CTRPv2 rep 2,0.0023,101.4
CTRPv2 rep 2,0.0045,94.47
CTRPv2 rep 2,0.009,92.85
CTRPv2 rep 2,0.018,103.7
CTRPv2 rep 2,0.036,101.9
CTRPv2 rep 2,0.072,87.94
CTRPv2 rep 2,0.14,96.32
CTRPv2 rep 2,0.29,96.28
CTRPv2 rep 2,0.58,95.24
CTRPv2 rep 2,1.2,93.93
CTRPv2 rep 2,2.3,93.42
CTRPv2 rep 2,4.6,86.22
CTRPv2 rep 2,9.2,84.66
CTRPv2 rep 2,18.0,76.48
CTRPv2 rep 2,37.0,50.91
