Dataset,Dose,Response
GDSC1000 rep 1,0.02,107.094
GDSC1000 rep 1,0.04,101.203
GDSC1000 rep 1,0.08,107.078
GDSC1000 rep 1,0.16,98.6533
GDSC1000 rep 1,0.32,109.141
GDSC1000 rep 1,0.64,109.504
GDSC1000 rep 1,1.28,109.626
GDSC1000 rep 1,2.56,112.779
GDSC1000 rep 1,5.12,117.558
GDSC1000 rep 2,0.0195312,116.241
GDSC1000 rep 2,0.0390625,116.474
GDSC1000 rep 2,0.078125,112.285
GDSC1000 rep 2,0.15625,118.138
GDSC1000 rep 2,0.3125,107.047
GDSC1000 rep 2,0.625,111.118
GDSC1000 rep 2,1.25,103.24
GDSC1000 rep 2,2.5,103.517
GDSC1000 rep 2,5.0,87.9122
CTRPv2,0.002,106.7
CTRPv2,0.0041,99.87
CTRPv2,0.0081,99.01
CTRPv2,0.016,98.34
CTRPv2,0.032,106.2
CTRPv2,0.065,104.1
CTRPv2,0.13,103.1
CTRPv2,0.26,102.1
CTRPv2,0.52,104.0
CTRPv2,1.0,96.86
CTRPv2,2.1,96.78
CTRPv2,4.2,83.03
CTRPv2,8.3,80.03
CTRPv2,17.0,93.19
CTRPv2,33.0,79.91
CTRPv2,66.0,39.22
