Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.5505
GDSC1000 rep 1,0.3125,98.4276
GDSC1000 rep 1,0.625,97.3437
GDSC1000 rep 1,1.25,99.4003
GDSC1000 rep 1,2.5,101.129
GDSC1000 rep 1,5.0,97.6865
GDSC1000 rep 1,10.0,99.3105
GDSC1000 rep 1,20.0,98.1136
GDSC1000 rep 1,40.0,94.0846
GDSC1000 rep 2,0.078125,85.2856
GDSC1000 rep 2,0.3125,88.8378
GDSC1000 rep 2,1.25,96.1265
GDSC1000 rep 2,5.0,98.6607
GDSC1000 rep 2,20.0,69.5486
CTRPv2,0.001,98.83
CTRPv2,0.002,104.3
CTRPv2,0.0041,99.0
CTRPv2,0.0081,93.73
CTRPv2,0.016,97.48
CTRPv2,0.032,93.78
CTRPv2,0.065,95.29
CTRPv2,0.13,93.21
CTRPv2,0.26,95.93
CTRPv2,0.52,104.1
CTRPv2,1.0,101.2
CTRPv2,2.1,102.1
CTRPv2,4.2,93.8
CTRPv2,8.3,80.46
CTRPv2,17.0,95.2
CTRPv2,33.0,46.15
