Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,10.646,25.8,25.8,0.000,0.0835
BT179,CTRPv2,4.274,44.3,44.3,0.000,0.0346
BT112,CTRPv2,9.024,27,27,0.000,0.0763
BT164,CTRPv2,6.341,35,35,0.000,0.0541
BT224,CTRPv2,4.879,41.2,41.2,0.000,0.0405
KRIJ,CTRPv2,6.300,34.9,34.9,0.000,0.0545
HS888LU,CTRPv2,7.043,34,34,0.000,0.0574
BT139,CTRPv2,11.863,19.3,19.3,0.000,0.108
BT159,CTRPv2,10.018,23.5,23.5,0.000,0.09
BT228,CTRPv2,11.291,20.5,20.5,0.000,0.103
HS578BST,CTRPv2,4.504,N/A,1e+06,90.992,0
BT248,CTRPv2,12.650,17.8,17.8,0.000,0.114
BT131,CTRPv2,14.649,14,13.9,2.338,0.137
BT147,CTRPv2,11.676,19.7,19.7,0.000,0.106
BT172,CTRPv2,14.372,15.3,15.3,0.000,0.126
BT216,CTRPv2,27.910,7.85,7.85,0.000,0.211
BT232,CTRPv2,12.644,17.9,17.9,0.000,0.113
BT245,CTRPv2,10.575,22,21.7,1.729,0.0949
BT286,CTRPv2,18.986,9.2,9.2,0.000,0.174
BT320,CTRPv2,4.904,40.5,36.8,15.985,0.0401
BT328,CTRPv2,4.898,41.1,41.1,0.000,0.0407
BT330,CTRPv2,9.905,23.6,23.6,0.000,0.0904
BT333,CTRPv2,8.735,27.8,27.8,0.000,0.0739
BT340,CTRPv2,10.293,22.5,22.3,2.010,0.0931
BT359,CTRPv2,10.079,24.2,24.2,0.000,0.0857
BT416,CTRPv2,55.040,0.0128,0.0128,0.000,0.5
BT422,CTRPv2,5.999,36.1,36.1,0.000,0.0515
BT440,CTRPv2,11.556,20.5,20.5,0.000,0.1
BT444,CTRPv2,8.765,26.6,26.6,0.375,0.079
BT482,CTRPv2,8.246,28.2,28.2,0.000,0.0739
BT498,CTRPv2,7.267,30.8,29.9,5.734,0.0638
BT504,CTRPv2,10.929,21.2,21.2,0.000,0.101
2004,CTRPv2,35.649,2.26,2.26,0.000,0.294
ASKA,CTRPv2,12.091,19,19,0.000,0.109
BT16,CTRPv2,11.670,19.6,19.6,0.000,0.108
SYO1,CTRPv2,14.083,15.5,15.5,0.000,0.126
YAMATO,CTRPv2,10.280,22.6,22.4,1.180,0.0941
