Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,96.11
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,99.66
CTRPv2 rep 1,0.26,99.56
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,1.0,98.73
CTRPv2 rep 1,2.1,91.38
CTRPv2 rep 1,4.2,96.09
CTRPv2 rep 1,8.3,62.76
CTRPv2 rep 1,17.0,65.23
CTRPv2 rep 1,33.0,30.6
CTRPv2 rep 2,0.002,98.27
CTRPv2 rep 2,0.0041,108.6
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,94.1
CTRPv2 rep 2,0.065,96.05
CTRPv2 rep 2,0.13,95.85
CTRPv2 rep 2,0.26,108.5
CTRPv2 rep 2,0.52,107.7
CTRPv2 rep 2,1.0,92.75
CTRPv2 rep 2,2.1,104.7
CTRPv2 rep 2,4.2,102.5
CTRPv2 rep 2,8.3,88.16
CTRPv2 rep 2,17.0,102.3
CTRPv2 rep 2,33.0,98.3
CTRPv2 rep 2,66.0,92.47
