Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.000976562,101.318
ESO26,GDSC1000,0.00195312,114.894
ESO26,GDSC1000,0.00390625,115.219
ESO26,GDSC1000,0.0078125,101.481
ESO26,GDSC1000,0.015625,101.533
ESO26,GDSC1000,0.03125,92.3958
ESO26,GDSC1000,0.0625,77.3471
ESO26,GDSC1000,0.125,53.793
ESO26,GDSC1000,0.25,44.9875
KYSE-410,GDSC1000,0.000976562,102.894
KYSE-410,GDSC1000,0.00195312,97.122
KYSE-410,GDSC1000,0.00390625,88.7756
KYSE-410,GDSC1000,0.0078125,53.8619
KYSE-410,GDSC1000,0.015625,46.4877
KYSE-410,GDSC1000,0.03125,43.0943
KYSE-410,GDSC1000,0.0625,34.8338
KYSE-410,GDSC1000,0.125,32.4375
KYSE-410,GDSC1000,0.25,29.1052
OE33,GDSC1000,0.000976562,113.738
OE33,GDSC1000,0.00195312,87.0841
OE33,GDSC1000,0.00390625,101.949
OE33,GDSC1000,0.0078125,61.4215
OE33,GDSC1000,0.015625,97.0714
OE33,GDSC1000,0.03125,56.2532
OE33,GDSC1000,0.0625,71.3942
OE33,GDSC1000,0.125,49.8394
OE33,GDSC1000,0.25,49.0359
FLO-1,GDSC1000,0.000976562,106.185
FLO-1,GDSC1000,0.00195312,93.2461
FLO-1,GDSC1000,0.00390625,93.9525
FLO-1,GDSC1000,0.0078125,71.2436
FLO-1,GDSC1000,0.015625,64.2742
FLO-1,GDSC1000,0.03125,53.4052
FLO-1,GDSC1000,0.0625,44.2717
FLO-1,GDSC1000,0.125,33.0746
FLO-1,GDSC1000,0.25,32.928
KYSE-150,GDSC1000,0.000976562,96.3454
KYSE-150,GDSC1000,0.00195312,92.1511
KYSE-150,GDSC1000,0.00390625,93.1618
KYSE-150,GDSC1000,0.0078125,70.5163
KYSE-150,GDSC1000,0.015625,59.1505
KYSE-150,GDSC1000,0.03125,42.4089
KYSE-150,GDSC1000,0.0625,21.593
KYSE-150,GDSC1000,0.125,24.4491
KYSE-150,GDSC1000,0.25,15.0866
OE19,GDSC1000,0.000976562,65.1915
OE19,GDSC1000,0.00195312,74.9693
OE19,GDSC1000,0.00390625,96.1555
OE19,GDSC1000,0.0078125,100.808
OE19,GDSC1000,0.015625,106.734
OE19,GDSC1000,0.03125,75.0396
OE19,GDSC1000,0.0625,81.3155
OE19,GDSC1000,0.125,57.7372
OE19,GDSC1000,0.25,55.6978
KYSE-220,GDSC1000,0.000976562,105.15
KYSE-220,GDSC1000,0.00195312,110.974
KYSE-220,GDSC1000,0.00390625,126.43
KYSE-220,GDSC1000,0.0078125,106.734
KYSE-220,GDSC1000,0.015625,117.483
KYSE-220,GDSC1000,0.03125,83.1881
KYSE-220,GDSC1000,0.0625,73.6227
KYSE-220,GDSC1000,0.125,76.4791
KYSE-220,GDSC1000,0.25,60.7073
