Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,106.3
SW 1353,CTRPv2,0.0041,106.1
SW 1353,CTRPv2,0.0081,105.9
SW 1353,CTRPv2,0.016,108.6
SW 1353,CTRPv2,0.032,99.62
SW 1353,CTRPv2,0.065,108.5
SW 1353,CTRPv2,0.13,110.1
SW 1353,CTRPv2,0.26,105.6
SW 1353,CTRPv2,0.52,109.6
SW 1353,CTRPv2,1.0,113.4
SW 1353,CTRPv2,2.1,108.8
SW 1353,CTRPv2,4.2,110.4
SW 1353,CTRPv2,8.3,112.4
SW 1353,CTRPv2,17.0,103.3
SW 1353,CTRPv2,33.0,108.1
SW 1353,CTRPv2,66.0,113.7
U-2-OS,CTRPv2,0.002,103.0
U-2-OS,CTRPv2,0.0041,80.43
U-2-OS,CTRPv2,0.0081,89.76
U-2-OS,CTRPv2,0.016,118.8
U-2-OS,CTRPv2,0.032,107.2
U-2-OS,CTRPv2,0.065,100.5
U-2-OS,CTRPv2,0.13,110.6
U-2-OS,CTRPv2,0.26,84.8
U-2-OS,CTRPv2,0.52,102.1
U-2-OS,CTRPv2,1.0,112.5
U-2-OS,CTRPv2,2.1,103.4
U-2-OS,CTRPv2,4.2,131.3
U-2-OS,CTRPv2,8.3,103.1
U-2-OS,CTRPv2,17.0,100.8
U-2-OS,CTRPv2,33.0,117.0
U-2-OS,CTRPv2,66.0,113.8
MHH-ES-1,CTRPv2,0.002,104.5
MHH-ES-1,CTRPv2,0.0041,81.13
MHH-ES-1,CTRPv2,0.016,117.3
MHH-ES-1,CTRPv2,0.032,100.8
MHH-ES-1,CTRPv2,0.065,102.9
MHH-ES-1,CTRPv2,0.26,120.2
MHH-ES-1,CTRPv2,0.52,112.7
MHH-ES-1,CTRPv2,4.2,79.86
MHH-ES-1,CTRPv2,8.3,99.06
MHH-ES-1,CTRPv2,17.0,51.51
MHH-ES-1,CTRPv2,33.0,54.45
MHH-ES-1,CTRPv2,66.0,73.77
SJSA-1,CTRPv2,0.002,113.9
SJSA-1,CTRPv2,0.0041,112.4
SJSA-1,CTRPv2,0.0081,110.7
SJSA-1,CTRPv2,0.016,110.1
SJSA-1,CTRPv2,0.032,103.5
SJSA-1,CTRPv2,0.065,106.3
SJSA-1,CTRPv2,0.13,110.5
SJSA-1,CTRPv2,0.26,105.1
SJSA-1,CTRPv2,0.52,109.1
SJSA-1,CTRPv2,1.0,107.9
SJSA-1,CTRPv2,2.1,100.1
SJSA-1,CTRPv2,4.2,96.16
SJSA-1,CTRPv2,8.3,81.44
SJSA-1,CTRPv2,17.0,55.07
SJSA-1,CTRPv2,33.0,40.57
SK-N-MC,CTRPv2,0.002,107.2
SK-N-MC,CTRPv2,0.0041,102.7
SK-N-MC,CTRPv2,0.0081,103.3
SK-N-MC,CTRPv2,0.016,102.4
SK-N-MC,CTRPv2,0.032,110.7
SK-N-MC,CTRPv2,0.065,115.3
SK-N-MC,CTRPv2,0.13,108.9
SK-N-MC,CTRPv2,0.26,104.6
SK-N-MC,CTRPv2,0.52,99.94
SK-N-MC,CTRPv2,1.0,93.03
SK-N-MC,CTRPv2,2.1,99.19
SK-N-MC,CTRPv2,4.2,88.65
SK-N-MC,CTRPv2,8.3,97.41
SK-N-MC,CTRPv2,17.0,99.37
SK-N-MC,CTRPv2,33.0,89.39
SK-N-MC,CTRPv2,66.0,107.5
HOS,CTRPv2,0.002,93.82
HOS,CTRPv2,0.0041,96.98
HOS,CTRPv2,0.0081,99.41
HOS,CTRPv2,0.016,99.43
HOS,CTRPv2,0.032,98.92
HOS,CTRPv2,0.065,106.5
HOS,CTRPv2,0.13,97.9
HOS,CTRPv2,0.26,100.3
HOS,CTRPv2,0.52,95.58
HOS,CTRPv2,1.0,92.18
HOS,CTRPv2,2.1,92.02
HOS,CTRPv2,4.2,86.5
HOS,CTRPv2,8.3,84.13
HOS,CTRPv2,17.0,90.25
HOS,CTRPv2,33.0,86.55
HOS,CTRPv2,66.0,95.38
A673,CTRPv2,0.002,97.98
A673,CTRPv2,0.0041,98.48
A673,CTRPv2,0.0081,96.39
A673,CTRPv2,0.016,93.31
A673,CTRPv2,0.032,105.7
A673,CTRPv2,0.065,111.6
A673,CTRPv2,0.13,98.96
A673,CTRPv2,0.26,101.5
A673,CTRPv2,0.52,99.49
A673,CTRPv2,1.0,96.96
A673,CTRPv2,2.1,92.47
A673,CTRPv2,4.2,89.68
A673,CTRPv2,8.3,93.97
A673,CTRPv2,17.0,93.98
A673,CTRPv2,33.0,64.23
A673,CTRPv2,66.0,77.4
MG-63,CTRPv2,0.002,106.5
MG-63,CTRPv2,0.0041,105.6
MG-63,CTRPv2,0.0081,100.7
MG-63,CTRPv2,0.016,101.6
MG-63,CTRPv2,0.032,107.1
MG-63,CTRPv2,0.065,109.6
MG-63,CTRPv2,0.13,104.9
MG-63,CTRPv2,0.26,105.7
MG-63,CTRPv2,0.52,98.42
MG-63,CTRPv2,1.0,97.38
MG-63,CTRPv2,2.1,92.66
MG-63,CTRPv2,4.2,87.35
MG-63,CTRPv2,8.3,84.08
MG-63,CTRPv2,17.0,86.69
MG-63,CTRPv2,33.0,79.32
MG-63,CTRPv2,66.0,82.38
TC-71,CTRPv2,0.002,102.9
TC-71,CTRPv2,0.0041,111.7
TC-71,CTRPv2,0.0081,111.1
TC-71,CTRPv2,0.016,115.6
TC-71,CTRPv2,0.032,108.7
TC-71,CTRPv2,0.065,112.7
TC-71,CTRPv2,0.13,108.6
TC-71,CTRPv2,0.26,111.4
TC-71,CTRPv2,0.52,99.3
TC-71,CTRPv2,1.0,102.6
TC-71,CTRPv2,2.1,105.7
TC-71,CTRPv2,4.2,85.18
TC-71,CTRPv2,8.3,66.76
TC-71,CTRPv2,17.0,72.82
TC-71,CTRPv2,33.0,63.76
TC-71,CTRPv2,66.0,57.01
G-292;clone A141B1,CTRPv2,0.002,109.6
G-292;clone A141B1,CTRPv2,0.0041,106.3
G-292;clone A141B1,CTRPv2,0.0081,100.9
G-292;clone A141B1,CTRPv2,0.016,103.2
G-292;clone A141B1,CTRPv2,0.032,107.6
G-292;clone A141B1,CTRPv2,0.065,104.8
G-292;clone A141B1,CTRPv2,0.13,103.3
G-292;clone A141B1,CTRPv2,0.26,102.8
G-292;clone A141B1,CTRPv2,0.52,98.19
G-292;clone A141B1,CTRPv2,1.0,105.1
G-292;clone A141B1,CTRPv2,2.1,95.81
G-292;clone A141B1,CTRPv2,4.2,92.09
G-292;clone A141B1,CTRPv2,8.3,97.31
G-292;clone A141B1,CTRPv2,17.0,93.32
G-292;clone A141B1,CTRPv2,33.0,92.35
Hs 888.T,CTRPv2,0.002,115.9
Hs 888.T,CTRPv2,0.0041,103.4
Hs 888.T,CTRPv2,0.0081,96.41
Hs 888.T,CTRPv2,0.016,99.75
Hs 888.T,CTRPv2,0.032,97.83
Hs 888.T,CTRPv2,0.065,107.3
Hs 888.T,CTRPv2,0.13,95.23
Hs 888.T,CTRPv2,0.26,110.6
Hs 888.T,CTRPv2,0.52,87.68
Hs 888.T,CTRPv2,1.0,103.1
Hs 888.T,CTRPv2,2.1,105.6
Hs 888.T,CTRPv2,4.2,87.92
Hs 888.T,CTRPv2,8.3,45.94
Hs 888.T,CTRPv2,33.0,33.58
Hs 888.T,CTRPv2,66.0,2.255
Saos-2,CTRPv2,0.002,104.4
Saos-2,CTRPv2,0.0041,101.2
Saos-2,CTRPv2,0.0081,96.48
Saos-2,CTRPv2,0.016,98.44
Saos-2,CTRPv2,0.032,109.5
Saos-2,CTRPv2,0.065,114.6
Saos-2,CTRPv2,0.13,100.3
Saos-2,CTRPv2,0.26,98.83
Saos-2,CTRPv2,0.52,93.14
Saos-2,CTRPv2,1.0,93.19
Saos-2,CTRPv2,2.1,88.84
Saos-2,CTRPv2,4.2,74.08
Saos-2,CTRPv2,8.3,18.21
Saos-2,CTRPv2,17.0,23.52
Saos-2,CTRPv2,33.0,16.02
Saos-2,CTRPv2,66.0,1.294
Hs 822.T,CTRPv2,0.002,104.6
Hs 822.T,CTRPv2,0.0041,100.6
Hs 822.T,CTRPv2,0.0081,91.74
Hs 822.T,CTRPv2,0.016,91.86
Hs 822.T,CTRPv2,0.032,107.1
Hs 822.T,CTRPv2,0.065,95.05
Hs 822.T,CTRPv2,0.13,85.23
Hs 822.T,CTRPv2,0.26,94.8
Hs 822.T,CTRPv2,0.52,87.66
Hs 822.T,CTRPv2,1.0,90.2
Hs 822.T,CTRPv2,2.1,83.41
Hs 822.T,CTRPv2,4.2,70.42
Hs 822.T,CTRPv2,8.3,71.61
Hs 822.T,CTRPv2,17.0,67.51
Hs 822.T,CTRPv2,33.0,58.33
Hs 822.T,CTRPv2,66.0,1.824
