Cell Line,Dataset,Dose,Response
SCC-4,GDSC1000,0.0625,116.496
SCC-4,GDSC1000,0.125,101.311
SCC-4,GDSC1000,0.25,105.429
SCC-4,GDSC1000,0.5,90.4709
SCC-4,GDSC1000,1.0,72.5456
SCC-4,GDSC1000,2.0,61.2384
SCC-4,GDSC1000,4.0,52.591
SCC-4,GDSC1000,8.0,44.1462
SCC-4,GDSC1000,16.0,47.8218
DOK,GDSC1000,0.0625,147.3
DOK,GDSC1000,0.125,122.028
DOK,GDSC1000,0.25,120.04
DOK,GDSC1000,0.5,106.758
DOK,GDSC1000,1.0,141.215
DOK,GDSC1000,2.0,86.414
DOK,GDSC1000,4.0,86.8888
DOK,GDSC1000,8.0,88.1714
DOK,GDSC1000,16.0,71.4371
SCC-15,GDSC1000,0.0625,92.419
SCC-15,GDSC1000,0.125,88.3183
SCC-15,GDSC1000,0.25,95.3506
SCC-15,GDSC1000,0.5,90.7465
SCC-15,GDSC1000,1.0,57.9839
SCC-15,GDSC1000,2.0,66.8191
SCC-15,GDSC1000,4.0,65.764
SCC-15,GDSC1000,8.0,59.395
SCC-15,GDSC1000,16.0,47.6826
HO-1-N-1,GDSC1000,0.0625,106.834
HO-1-N-1,GDSC1000,0.125,84.7293
HO-1-N-1,GDSC1000,0.25,84.6782
HO-1-N-1,GDSC1000,0.5,77.1318
HO-1-N-1,GDSC1000,1.0,54.2782
HO-1-N-1,GDSC1000,2.0,52.0685
HO-1-N-1,GDSC1000,4.0,47.2142
HO-1-N-1,GDSC1000,8.0,27.6055
HO-1-N-1,GDSC1000,16.0,15.657
JHU-029,GDSC1000,0.0625,88.8841
JHU-029,GDSC1000,0.125,58.7229
JHU-029,GDSC1000,0.25,43.8889
JHU-029,GDSC1000,0.5,56.3716
JHU-029,GDSC1000,1.0,45.2245
JHU-029,GDSC1000,2.0,29.9373
JHU-029,GDSC1000,4.0,30.3442
JHU-029,GDSC1000,8.0,16.0783
JHU-029,GDSC1000,16.0,12.3251
HN,GDSC1000,0.0625,97.3589
HN,GDSC1000,0.125,93.2268
