Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,4.234,45.2,44.7,1.874,0.0334
A2780,CTRPv2,23.331,4.19,3.85,14.611,0.221
IGROV-1,CTRPv2,3.879,46.6,46.6,0.000,0.0307
MCAS,CTRPv2,11.850,21,20.3,2.642,0.0977
OVCAR-4,CTRPv2,3.625,48.2,48.2,0.000,0.0282
OVCAR-8,CTRPv2,3.605,48.3,48.3,0.000,0.028
IGROV-1,CTRPv2,3.449,49.3,49.3,0.000,0.0265
SNU-840,CTRPv2,0.000,N/A,0.002,100.000,0
TYK-nu,CTRPv2,16.512,11.6,11.5,1.908,0.156
Caov-3,CTRPv2,0.000,N/A,0.002,100.000,0
Hey-A8,CTRPv2,3.057,N/A,0.0016,93.886,0
OVK18,CTRPv2,0.074,N/A,0.136,99.876,0
RMG-I,CTRPv2,6.060,18.1,14.9,27.187,0.0499
SK-OV-3,CTRPv2,4.273,23,23,0.000,0.034
OAW-28,CTRPv2,2.892,N/A,1e+06,94.216,0
COV362,CTRPv2,22.504,6.35,6.35,0.000,0.216
EFO-27,CTRPv2,6.691,34.3,34.3,0.000,0.0559
EFO-21,CTRPv2,10.352,22.6,22.6,0.000,0.0949
JHOM-1,CTRPv2,3.656,48,48,0.000,0.0285
COV644,CTRPv2,4.757,41.8,41.8,0.000,0.0393
OV-90,CTRPv2,3.907,46.4,46.4,0.000,0.031
OAW-42,CTRPv2,15.284,13.1,12.9,2.420,0.144
OV7,CTRPv2,17.448,10.7,10.7,0.000,0.166
OAW-28,CTRPv2,5.629,39,39,0.000,0.0456
OV56,CTRPv2,3.924,46.3,46.3,0.000,0.0311
TOV-21G,CTRPv2,4.389,43.7,43.7,0.000,0.0357
JHOS-2,CTRPv2,3.722,47.6,47.6,0.000,0.0292
TOV-112D,CTRPv2,51.796,7.26e-06,1e-06,48.204,0.464
OVCAR-5,CTRPv2,17.569,6.4,5.21,28.011,0.16
OC-314,CTRPv2,15.812,7.44,5.7,32.844,0.142
COV434,CTRPv2,2.530,N/A,6.13,88.925,0.00179
