Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,1.106,N/A,1.56e+03,97.789,0
DK-MG,CTRPv2,0.118,N/A,18.6,99.033,0
CCF-STTG1,CTRPv2,2.129,N/A,1e+06,89.191,0
GI-1,CTRPv2,14.499,N/A,1e+06,60.160,0
U-118-MG,CTRPv2,0.000,N/A,0.002,100.000,0
A172,CTRPv2,2.337,N/A,0.00344,95.326,0
T98G,CTRPv2,1.231,N/A,6.77,94.377,0
Becker,CTRPv2,0.143,N/A,0.459,99.701,0
8-MG-BA,CTRPv2,1.058,N/A,5.24,95.654,0
GMS-10,CTRPv2,0.387,N/A,18.3,96.868,0
GOS-3,CTRPv2,1.555,N/A,140,96.890,0
M059K,CTRPv2,1.083,N/A,6.73,95.066,0
TM-31,CTRPv2,0.684,N/A,0.244,98.633,0
YH-13,CTRPv2,0.025,N/A,17.5,99.837,0
Hs 683,CTRPv2,2.188,N/A,10.7,94.636,0
KNS-42,CTRPv2,1.149,N/A,0.00403,98.767,0
YKG-1,CTRPv2,0.956,N/A,18.5,97.838,0
D-283MED,CTRPv2,3.306,N/A,2.25e+05,93.389,0
SF268,CTRPv2,0.478,142,142,0.000,0
SF539,CTRPv2,3.255,7.61e+05,7.61e+05,0.000,0
U251MG,CTRPv2,0.246,115,115,0.000,0
SNB75,CTRPv2,0.105,190,126,40.533,0
KG-1-C,CTRPv2,3.222,N/A,3.97e-06,93.555,0
42-MG-BA,CTRPv2,9.813,N/A,1e-06,80.374,0
