Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,22.456,24.6,3.03,40.180,0.151
OV-90,GDSC1000,7.730,N/A,2.96,77.872,0.0284
TYK-nu,GDSC1000,9.579,N/A,0.0167,89.123,0.00177
JHOS-2,GDSC1000,36.318,2.99,0.488,44.713,0.296
OVCA 420,GDSC1000,3.817,18.6,18.6,0.000,0.0247
TOV-112D,GDSC1000,33.255,3.22,1.25,33.495,0.27
MCAS,GDSC1000,18.232,89.7,89.7,0.000,0
OVCAR-3,GDSC1000,2.724,N/A,0.0898,97.147,0
OVCAR-8,GDSC1000,21.369,14.4,14.4,0.000,0.141
OVTOKO,GDSC1000,21.668,N/A,0.685,63.805,0.141
ES-2,GDSC1000,29.368,9.08,1.15,42.719,0.222
OAW-42,GDSC1000,2.234,61.5,59.4,2.526,0
OC-314,GDSC1000,29.506,17,0.774,49.397,0.23
FU-OV-1,GDSC1000,18.210,51.1,51.1,0.000,0
OVCAR-5,GDSC1000,13.119,272,272,0.000,0
EFO-27,GDSC1000,22.302,73.1,73.1,0.000,0
EFO-21,GDSC1000,24.392,N/A,0.987,53.859,0.16
IOSE-364-,GDSC1000,28.549,10.9,10.9,0.000,0.207
SK-OV-3,GDSC1000,25.358,15.6,1.62,44.755,0.184
OVK18,GDSC1000,4.362,N/A,0.56,92.878,0
HEY,GDSC1000,16.507,N/A,3.38,52.508,0.0989
OVMIU,GDSC1000,26.359,15,3.87,27.676,0.185
KGN,GDSC1000,26.382,6.23,6.23,0.000,0.203
IOSE-75-16SV40,GDSC1000,31.550,3.96,0.909,43.116,0.252
OVISE,GDSC1000,18.854,34.5,34.5,0.000,0
Caov-4,GDSC1000,5.445,N/A,0.238,89.465,0.215
PE01,GDSC1000,10.592,66.3,66.3,0.000,0
Caov-3,GDSC1000,11.477,17.9,17.9,0.000,0.0709
OVKATE,GDSC1000,35.994,4.25,4.25,0.000,0.289
RMG-I,GDSC1000,23.351,13.6,2.35,41.578,0.167
OVCA433,GDSC1000,6.788,118,118,0.000,0
UWB1.289,GDSC1000,22.168,3.12e+03,1.9,49.811,0.144
OAW-28,GDSC1000,28.677,9.61,1.99,34.167,0.212
OV7,GDSC1000,13.996,24.4,14.1,19.102,0.0818
PA-1,GDSC1000,62.761,0.573,0.573,0.000,0.586
A2780,GDSC1000,46.173,1.33,0.863,17.319,0.403
DOV13,GDSC1000,4.805,1.76e+04,1.76e+04,0.000,0
TOV-21G,GDSC1000,4.877,38.3,38.3,0.000,0
KURAMOCHI,GDSC1000,8.174,9.09e+05,9.09e+05,0.000,0
OV56,GDSC1000,5.250,198,198,0.000,0
JHOS-3,GDSC1000,15.675,N/A,3.06,60.361,0.0739
OVCAR-4,GDSC1000,28.790,N/A,0.163,65.398,0.209
SW626,GDSC1000,18.986,N/A,1.4,60.722,0.112
OV-17R,GDSC1000,23.918,N/A,0.0808,74.099,0.155
IOSE-397,GDSC1000,50.853,0.96,0.72,13.930,0.456
SNU-8,CTRPv2,9.829,28,28,0.000,0.0767
KURAMOCHI,CTRPv2,12.646,839,839,0.000,0
ONCO-DG-1,CTRPv2,10.902,42.2,42.2,0.000,0.0718
OVTOKO,CTRPv2,24.272,7.1,7.1,0.000,0.195
OVSAHO,CTRPv2,15.679,48.6,48.6,0.000,0.0983
SNU-119,CTRPv2,16.257,30.2,30.2,0.000,0.11
DOV13,CTRPv2,6.593,46.6,46.6,0.000,0.045
ES-2,CTRPv2,8.261,80.7,80.7,0.000,0
OVISE,CTRPv2,5.535,105,105,0.000,0
JHOC-5,CTRPv2,9.360,105,105,0.000,0
FU-OV-1,CTRPv2,23.018,18.1,18.1,0.000,0.162
A2780,CTRPv2,23.248,3.75,2.4,27.096,0.205
IGROV-1,CTRPv2,15.535,8.67,4.99,37.423,0.133
MCAS,CTRPv2,8.846,49.7,49.7,0.000,0.0567
OVCAR-4,CTRPv2,5.317,94.2,94.2,0.000,0
OVCAR-8,CTRPv2,8.646,38.3,38.3,0.000,0.061
