Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,13.559,32.4,32.4,0.000,0.121
SNU-1076,CTRPv2,8.556,54,54,0.000,0.0769
SNU-1041,CTRPv2,5.736,73.5,73.5,0.000,0.0489
SNU-1066,CTRPv2,6.107,70.5,70.5,0.000,0.0526
Detroit562,CTRPv2,17.019,15.7,13.6,21.931,0.157
HSC-3,CTRPv2,11.677,41.1,41.1,0.000,0.0988
SNU-1214,CTRPv2,12.768,36.3,36.3,0.000,0.11
SNU-46,CTRPv2,7.321,64.2,64.2,-0.000,0.0607
SNU-899,CTRPv2,7.828,61.1,61.1,0.000,0.0649
YD-10B,CTRPv2,12.257,38.9,38.9,0.000,0.104
YD-38,CTRPv2,7.175,62.6,62.6,0.000,0.0632
YD-8,CTRPv2,12.401,37.8,37.8,0.000,0.106
SCC-25,CTRPv2,14.301,30.2,29.4,2.312,0.125
HSC-4,CTRPv2,10.858,47,47,0.000,0.0882
BICR 6,CTRPv2,4.596,84.1,84.1,0.000,0.0377
OE21,CTRPv2,19.525,14.2,13.4,11.036,0.184
HSC-2,CTRPv2,10.472,53.2,53.2,0.000,0.0811
SCC-9,CTRPv2,4.374,86.4,86.4,0.000,0.0355
CAL-27,CTRPv2,9.433,55.3,55.3,0.000,0.0752
FADU,CTRPv2,9.322,55.5,55.5,0.000,0.0747
SW579,CTRPv2,8.904,57.6,57.6,0.000,0.0713
PE/CA-PJ49,CTRPv2,7.288,62.8,62.8,0.000,0.0624
PE/CA-PJ41 (clone D2),CTRPv2,4.975,80.3,80.3,0.000,0.0414
PE/CA-PJ15,CTRPv2,8.320,58.3,58.3,0.000,0.069
PE/CA-PJ34 (clone C12),CTRPv2,10.680,49.7,49.7,0.000,0.0848
BICR 18,CTRPv2,4.497,85.1,85.1,0.000,0.0367
BICR 22,CTRPv2,4.428,85.8,85.8,0.000,0.036
BICR 31,CTRPv2,3.562,95.9,95.9,0.000,0.0276
BICR 56,CTRPv2,0.686,172,172,0.000,0
CAL-33,CTRPv2,12.713,35.4,35.4,0.000,0.113
BICR 16,CTRPv2,3.513,96.5,96.5,0.000,0.0271
SCC-4,CTRPv2,8.758,52.8,52.8,0.000,0.0789
